FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,234,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
15-Sep-2023 06:00:01,234,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
16-Sep-2023 06:00:01,234,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
17-Sep-2023 06:00:02,234,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
18-Sep-2023 06:00:01,234,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,18,4,0,0,0,4,4,0,1,0,0,0,0
20-Sep-2023 06:00:01,239,1,0,18,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,239,1,0,18,1,0,0,0,1,1,0,1,0,0,0,0
22-Sep-2023 06:00:01,239,1,0,19,1,0,0,0,1,1,0,1,0,0,0,0
23-Sep-2023 06:00:01,240,1,0,19,1,0,0,0,1,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,240,1,0,19,1,0,0,0,1,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,240,1,0,19,1,0,0,0,1,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,241,1,0,19,2,0,0,0,2,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,231,1,0,20,7,55,0,0,7,62,1,1,0,1,0,0
28-Sep-2023 06:00:01,222,1,0,20,17,55,0,0,17,72,1,1,0,1,0,0
29-Sep-2023 06:00:02,217,1,0,20,25,55,0,0,25,80,1,1,0,1,0,0
30-Sep-2023 06:00:01,206,1,0,20,35,55,0,0,35,90,1,1,0,1,0,0
02-Oct-2023 06:00:01,206,1,0,20,35,55,0,0,35,90,1,1,0,1,0,0
03-Oct-2023 06:00:02,206,1,0,20,35,55,0,0,35,90,1,1,0,1,0,0
04-Oct-2023 06:00:01,188,1,0,20,53,55,0,0,53,108,1,1,0,1,0,0
05-Oct-2023 14:00:01,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
05-Oct-2023 22:00:01,231,1,0,20,7,55,0,0,7,62,1,1,0,1,0,0
06-Oct-2023 06:00:01,188,1,0,20,53,55,0,0,53,108,1,1,0,1,0,0
06-Oct-2023 14:00:02,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
07-Oct-2023 06:00:01,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
08-Oct-2023 06:00:01,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
09-Oct-2023 06:00:02,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
10-Oct-2023 06:00:02,189,1,0,22,53,55,0,0,53,108,1,1,0,1,0,0
11-Oct-2023 06:00:01,160,1,0,24,85,190,0,0,85,275,4,1,0,4,0,0
12-Oct-2023 06:00:01,155,1,0,25,88,190,0,0,88,278,4,1,0,4,0,0
13-Oct-2023 06:00:02,153,1,0,26,91,190,0,0,91,281,4,1,0,4,0,0
14-Oct-2023 06:00:02,143,1,0,26,100,190,0,0,100,290,4,1,0,4,0,0
15-Oct-2023 06:00:01,143,1,0,26,100,190,0,0,100,290,4,1,0,4,0,0
16-Oct-2023 06:00:01,143,1,0,26,100,190,0,0,100,290,4,1,0,4,0,0
17-Oct-2023 06:00:01,147,1,0,26,100,190,0,0,100,290,4,1,0,4,0,0
18-Oct-2023 06:00:02,138,1,0,26,109,190,0,0,109,299,4,1,0,4,0,0
19-Oct-2023 06:00:01,140,1,0,26,112,268,0,0,112,380,4,1,0,4,0,0
20-Oct-2023 06:00:01,141,1,0,26,115,268,0,0,115,383,4,1,0,4,0,0
21-Oct-2023 06:00:02,139,1,0,26,119,268,0,0,119,387,4,1,0,4,0,0
22-Oct-2023 06:00:02,139,1,0,26,119,268,0,0,119,387,4,1,0,4,0,0
23-Oct-2023 06:00:01,139,1,0,26,119,268,0,0,119,387,4,1,0,4,0,0
24-Oct-2023 06:00:01,139,1,0,27,119,268,0,0,119,387,4,1,0,4,0,0
25-Oct-2023 06:00:01,138,1,0,27,119,268,0,0,119,387,4,1,0,4,0,0
26-Oct-2023 06:00:02,123,1,0,27,136,268,0,0,136,404,4,1,0,4,0,0
27-Oct-2023 06:00:01,124,1,0,27,136,268,0,0,136,404,4,1,0,4,0,0
28-Oct-2023 06:00:01,121,1,0,28,141,268,0,0,141,409,4,1,0,4,0,0
29-Oct-2023 06:00:01,122,1,0,28,141,465,0,0,141,606,4,1,0,4,0,0
30-Oct-2023 06:00:02,122,1,0,28,141,465,0,0,141,606,4,1,0,4,0,0
31-Oct-2023 06:00:01,122,1,0,28,141,465,0,0,141,606,4,1,0,4,0,0
01-Nov-2023 06:00:01,122,1,0,28,141,465,0,0,141,606,4,1,0,4,0,0
02-Nov-2023 06:00:01,107,1,0,28,156,465,0,0,156,621,4,1,0,4,0,0
03-Nov-2023 06:00:01,97,1,0,28,75,465,92,0,167,632,4,1,0,4,0,0
04-Nov-2023 06:00:01,97,1,0,28,75,465,92,0,167,632,4,1,0,4,0,0
05-Nov-2023 06:00:01,79,1,0,28,37,465,147,0,184,649,4,1,0,4,0,0
06-Nov-2023 06:00:01,79,1,0,28,37,465,147,0,184,649,4,1,0,4,0,0
07-Nov-2023 06:00:01,77,1,0,28,16,465,171,0,187,652,4,1,0,4,0,0
08-Nov-2023 06:00:01,65,0,0,28,29,465,171,0,200,665,4,1,0,4,0,0
09-Nov-2023 06:00:02,62,0,0,31,29,682,171,0,200,882,5,1,0,5,0,0
10-Nov-2023 06:00:01,61,0,0,31,29,681,171,0,200,881,5,1,0,5,0,0
11-Nov-2023 06:00:01,61,0,0,31,29,681,171,0,200,881,5,1,0,5,0,0
12-Nov-2023 06:00:01,61,0,0,31,29,681,171,0,200,881,5,1,0,5,0,0
13-Nov-2023 06:00:01,61,0,0,31,29,681,171,0,200,881,5,1,0,5,0,0
