FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,222,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,222,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,222,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,225,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,225,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,225,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,224,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,224,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,230,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,229,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
27-Sep-2023 06:00:01,225,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
28-Sep-2023 06:00:01,228,0,0,6,0,7,0,0,0,7,3,0,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,6,26,13,0,0,26,39,3,0,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,6,33,13,0,0,33,46,3,0,0,1,0,0
02-Oct-2023 06:00:01,201,0,0,6,33,13,0,0,33,46,3,0,0,1,0,0
03-Oct-2023 06:00:02,183,0,0,6,50,15,0,0,50,65,3,0,0,1,0,0
04-Oct-2023 06:00:01,181,0,0,6,55,20,0,0,55,75,3,0,0,1,0,0
05-Oct-2023 14:00:01,181,0,0,6,56,20,0,0,56,76,3,0,0,1,0,0
05-Oct-2023 22:00:01,225,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0
06-Oct-2023 06:00:01,181,0,0,6,55,20,0,0,55,75,3,0,0,1,0,0
06-Oct-2023 14:00:02,181,0,0,6,56,28,0,0,56,84,3,0,0,1,0,0
07-Oct-2023 06:00:01,167,0,0,6,73,28,0,0,73,101,3,0,0,1,0,0
08-Oct-2023 06:00:01,167,0,0,6,73,28,0,0,73,101,3,0,0,1,0,0
09-Oct-2023 06:00:02,167,0,0,6,73,28,0,0,73,101,3,0,0,1,0,0
10-Oct-2023 06:00:02,164,0,0,6,76,30,0,0,76,106,3,0,0,1,0,0
11-Oct-2023 06:00:01,155,0,0,8,81,44,0,0,81,125,3,0,0,1,0,0
12-Oct-2023 06:00:01,155,0,0,8,82,44,0,0,82,126,3,0,0,1,0,0
13-Oct-2023 06:00:02,156,0,0,8,83,51,0,0,83,134,3,0,0,1,0,0
14-Oct-2023 06:00:02,154,0,0,8,86,51,0,0,86,137,3,0,0,1,0,0
15-Oct-2023 06:00:01,154,0,0,8,86,51,0,0,86,137,3,0,0,1,0,0
16-Oct-2023 06:00:01,154,0,0,8,86,51,0,0,86,137,3,0,0,1,0,0
17-Oct-2023 06:00:01,155,0,0,8,88,51,0,0,88,139,3,0,0,2,0,0
18-Oct-2023 06:00:02,155,0,0,8,88,58,0,0,88,146,3,0,0,2,0,0
19-Oct-2023 06:00:01,147,0,0,8,96,58,0,0,96,154,3,0,0,2,0,0
20-Oct-2023 06:00:01,147,0,0,8,96,72,0,0,96,168,3,0,0,2,0,0
21-Oct-2023 06:00:02,139,0,0,8,106,72,0,0,106,178,3,0,0,2,0,0
22-Oct-2023 06:00:02,139,0,0,8,106,72,0,0,106,178,3,0,0,2,0,0
23-Oct-2023 06:00:01,139,0,0,8,106,81,0,0,106,187,3,0,0,2,0,0
24-Oct-2023 06:00:01,135,0,0,8,113,94,0,0,113,207,3,1,0,2,1,0
25-Oct-2023 06:00:01,134,0,0,8,114,108,0,0,114,222,3,1,0,2,1,0
26-Oct-2023 06:00:02,131,0,0,8,117,120,0,0,117,237,3,1,0,2,1,0
27-Oct-2023 06:00:01,127,0,0,10,122,131,0,0,122,253,3,1,0,2,1,0
28-Oct-2023 06:00:01,132,0,0,11,122,144,0,0,122,266,3,1,0,2,1,0
29-Oct-2023 06:00:01,131,0,0,11,123,150,0,0,123,273,3,1,0,2,1,0
30-Oct-2023 06:00:02,131,0,0,11,123,150,0,0,123,273,3,1,0,2,1,0
31-Oct-2023 06:00:01,117,0,0,11,14,157,122,0,136,293,3,1,0,2,1,0
01-Nov-2023 06:00:01,116,0,0,13,14,163,122,0,136,299,3,1,0,2,1,0
02-Nov-2023 06:00:01,109,0,0,13,21,163,122,0,143,306,3,1,0,2,1,0
03-Nov-2023 06:00:01,106,0,0,13,23,182,122,0,145,327,3,1,0,2,1,0
04-Nov-2023 06:00:01,105,0,0,15,23,191,122,0,145,336,3,1,0,2,1,0
05-Nov-2023 06:00:01,104,0,0,16,0,219,145,0,145,364,3,1,0,2,1,0
06-Nov-2023 06:00:01,104,0,0,16,0,219,145,0,145,364,3,1,0,2,1,0
