FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,1,0,15,2,0,2,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,2,0,14,3,0,3,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,1,0,15,2,0,2,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,2,0,19,7,0,7,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,2,0,19,10,0,10,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,2,0,27,10,0,10,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,2,0,27,11,0,11,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,2,0,30,11,0,11,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,2,0,36,11,0,11,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,2,0,36,11,0,11,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,2,0,36,11,0,11,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,2,0,41,12,0,12,53,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,2,0,45,13,0,13,58,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,2,0,50,16,0,16,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,2,0,50,16,0,16,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,1,2,0,54,17,0,17,72,0,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,1,2,0,54,17,0,17,72,0,0,0,0,0,0
23-Oct-2023 06:00:01,41,0,1,2,0,54,17,0,17,72,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,1,2,0,58,28,0,28,87,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,2,2,0,61,29,0,29,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,2,2,0,66,29,0,29,97,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,3,3,0,70,31,0,31,104,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,3,3,0,73,31,0,31,107,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,3,3,0,83,33,0,33,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,3,3,0,83,33,0,33,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,5,3,0,84,33,0,33,122,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,6,3,0,87,33,0,33,126,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,6,3,0,91,34,0,34,131,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,8,3,0,95,36,0,36,139,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,9,3,0,104,36,0,36,149,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,11,3,0,121,36,0,36,168,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,11,3,0,121,36,0,36,168,0,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,11,3,0,121,36,0,36,168,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,11,3,0,121,37,0,37,169,0,0,0,0,0,0
09-Nov-2023 06:00:02,23,0,11,3,0,121,38,0,38,170,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,11,3,0,121,38,0,38,170,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,11,3,0,121,40,0,40,172,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,11,3,0,121,40,0,40,172,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,11,3,0,121,40,0,40,172,0,0,0,0,0,0
