FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,158,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,158,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,158,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,158,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,158,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,162,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,166,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,18,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,172,0,0,21,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,21,0,22,0,0,0,22,1,6,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,21,0,22,0,0,0,22,1,6,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,21,0,22,0,0,0,22,1,6,0,0,0,0
26-Sep-2023 06:00:01,181,0,0,21,0,33,0,0,0,33,2,6,0,1,0,0
27-Sep-2023 06:00:01,181,0,0,25,0,52,0,0,0,52,2,6,0,1,0,0
28-Sep-2023 06:00:01,185,0,0,25,0,67,0,0,0,67,2,6,0,1,0,0
29-Sep-2023 06:00:02,187,0,0,27,0,74,0,0,0,74,2,6,0,1,0,0
30-Sep-2023 06:00:01,188,0,0,27,0,91,0,0,0,91,2,6,0,1,0,0
02-Oct-2023 06:00:01,188,0,0,27,0,91,0,0,0,91,2,6,0,1,0,0
03-Oct-2023 06:00:02,190,0,0,27,1,109,0,0,1,110,2,6,0,1,0,0
04-Oct-2023 06:00:01,180,0,0,27,15,119,0,0,15,134,2,6,0,1,0,0
05-Oct-2023 14:00:01,173,0,0,27,23,119,0,0,23,142,2,6,0,1,0,0
05-Oct-2023 22:00:01,181,0,0,25,0,52,0,0,0,52,2,6,0,1,0,0
06-Oct-2023 06:00:01,180,0,0,27,15,119,0,0,15,134,2,6,0,1,0,0
06-Oct-2023 14:00:02,149,0,0,27,47,146,0,0,47,193,2,6,0,1,0,0
07-Oct-2023 06:00:01,146,0,0,27,50,158,0,0,50,208,2,6,0,1,0,0
08-Oct-2023 06:00:01,146,0,0,27,50,158,0,0,50,208,2,6,0,1,0,0
09-Oct-2023 06:00:02,146,0,0,27,50,158,0,0,50,208,2,6,0,1,0,0
10-Oct-2023 06:00:02,146,0,0,27,52,168,0,0,52,220,2,6,0,1,0,0
11-Oct-2023 06:00:01,149,0,0,28,52,195,0,0,52,247,2,7,0,1,0,0
12-Oct-2023 06:00:01,140,0,0,28,63,210,0,0,63,273,2,7,0,1,0,0
13-Oct-2023 06:00:02,136,0,0,29,67,224,0,0,67,291,2,7,0,1,0,0
14-Oct-2023 06:00:02,128,0,0,31,78,239,0,0,78,317,3,7,0,2,0,0
15-Oct-2023 06:00:01,128,0,0,31,78,239,0,0,78,317,3,7,0,2,0,0
16-Oct-2023 06:00:01,128,0,0,31,78,239,0,0,78,317,3,7,0,2,0,0
17-Oct-2023 06:00:01,133,0,0,31,82,249,0,0,82,331,3,7,0,2,0,0
18-Oct-2023 06:00:02,132,0,0,31,84,249,0,0,84,333,3,7,0,2,0,0
19-Oct-2023 06:00:01,128,0,0,33,90,274,0,0,90,364,3,7,0,2,0,0
20-Oct-2023 06:00:01,115,0,0,37,102,297,0,0,102,399,3,7,0,2,0,0
21-Oct-2023 06:00:02,113,0,2,37,105,322,0,0,105,429,3,7,0,2,0,0
22-Oct-2023 06:00:02,113,0,2,37,105,322,0,0,105,429,3,7,0,2,0,0
23-Oct-2023 06:00:01,113,0,2,37,105,322,0,0,105,429,3,7,0,2,0,0
24-Oct-2023 06:00:01,102,0,2,37,119,340,0,0,119,461,3,7,0,2,0,0
25-Oct-2023 06:00:01,93,0,2,37,14,356,119,0,133,491,3,7,0,2,0,0
26-Oct-2023 06:00:02,93,0,3,37,14,392,119,0,133,528,3,7,0,2,0,0
27-Oct-2023 06:00:01,96,0,3,38,15,414,119,0,134,551,3,7,0,2,0,0
28-Oct-2023 06:00:01,96,0,3,38,19,441,119,0,138,582,3,7,0,2,0,0
29-Oct-2023 06:00:01,94,0,3,38,21,463,119,0,140,606,3,7,0,2,0,0
30-Oct-2023 06:00:02,94,0,3,38,21,463,119,0,140,606,3,7,0,2,0,0
31-Oct-2023 06:00:01,94,0,3,38,21,494,119,0,140,637,4,7,0,3,0,0
01-Nov-2023 06:00:01,92,0,3,38,2,520,140,0,142,665,4,7,0,3,0,0
02-Nov-2023 06:00:01,85,0,3,38,9,546,140,0,149,698,4,7,0,3,0,0
03-Nov-2023 06:00:01,83,0,3,38,11,580,140,0,151,734,4,7,0,3,0,0
04-Nov-2023 06:00:01,75,0,6,38,8,640,151,0,159,805,4,7,0,3,0,0
05-Nov-2023 06:00:01,69,0,6,41,13,688,151,0,164,858,6,7,0,5,0,0
06-Nov-2023 06:00:01,69,0,6,41,13,688,151,0,164,858,6,7,0,5,0,0
07-Nov-2023 06:00:01,58,0,7,41,24,688,151,0,175,870,6,7,0,5,0,0
08-Nov-2023 06:00:01,48,0,7,41,34,688,151,0,185,880,6,7,0,5,0,0
