FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,362,0,30,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,359,4,0,33,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,359,4,0,36,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,361,4,0,37,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,361,4,0,37,0,31,0,0,0,31,6,2,0,2,0,0
24-Sep-2023 06:00:01,361,4,0,37,0,31,0,0,0,31,6,2,0,2,0,0
25-Sep-2023 06:00:02,361,4,0,37,0,31,0,0,0,31,6,2,0,2,0,0
26-Sep-2023 06:00:01,363,4,0,37,1,49,0,0,1,50,6,2,0,2,0,0
27-Sep-2023 06:00:01,360,4,0,77,1,63,0,0,1,64,6,2,0,2,0,0
28-Sep-2023 06:00:01,348,4,0,77,14,77,0,0,14,91,6,2,0,2,0,0
29-Sep-2023 06:00:02,335,4,0,77,28,85,0,0,28,113,6,2,0,2,0,0
30-Sep-2023 06:00:01,323,4,0,79,39,94,0,0,39,133,6,2,0,2,0,0
02-Oct-2023 06:00:01,323,4,0,79,39,94,0,0,39,133,6,2,0,2,0,0
03-Oct-2023 06:00:02,318,4,0,79,42,107,0,0,42,149,6,2,0,2,0,0
04-Oct-2023 06:00:01,307,4,0,81,55,127,0,0,55,182,6,2,0,2,0,0
05-Oct-2023 14:00:01,306,4,0,81,58,151,0,0,58,209,6,2,0,2,0,0
05-Oct-2023 22:00:01,360,4,0,77,1,63,0,0,1,64,6,2,0,2,0,0
06-Oct-2023 06:00:01,307,4,0,81,55,127,0,0,55,182,6,2,0,2,0,0
06-Oct-2023 14:00:02,296,4,0,81,68,164,0,0,68,232,6,2,0,2,0,0
07-Oct-2023 06:00:01,298,4,0,81,68,193,0,0,68,261,6,2,0,2,0,0
08-Oct-2023 06:00:01,298,4,0,81,68,193,0,0,68,261,6,2,0,2,0,0
09-Oct-2023 06:00:02,298,4,0,81,68,193,0,0,68,261,6,2,0,2,0,0
10-Oct-2023 06:00:02,298,4,0,81,68,193,0,0,68,261,6,2,0,2,0,0
11-Oct-2023 06:00:01,278,4,0,81,89,209,0,0,89,298,6,2,0,2,0,0
12-Oct-2023 06:00:01,276,4,0,82,91,224,0,0,91,315,6,2,0,2,0,0
13-Oct-2023 06:00:02,269,4,0,82,98,243,0,0,98,341,6,2,0,2,0,0
14-Oct-2023 06:00:02,270,4,0,82,98,262,0,0,98,360,6,2,0,2,0,0
15-Oct-2023 06:00:01,270,4,0,82,98,262,0,0,98,360,6,2,0,2,0,0
16-Oct-2023 06:00:01,270,4,0,82,98,262,0,0,98,360,6,2,0,2,0,0
17-Oct-2023 06:00:01,250,4,0,82,121,283,0,0,121,404,6,2,0,3,0,0
18-Oct-2023 06:00:02,246,4,0,82,125,323,0,0,125,448,6,2,0,3,0,0
19-Oct-2023 06:00:01,238,4,0,82,133,323,0,0,133,456,6,2,0,3,0,0
20-Oct-2023 06:00:01,234,4,0,84,138,385,0,0,138,523,7,2,0,4,0,0
21-Oct-2023 06:00:02,234,4,0,84,139,418,0,0,139,557,9,2,0,6,0,0
22-Oct-2023 06:00:02,234,4,0,84,139,418,0,0,139,557,9,2,0,6,0,0
23-Oct-2023 06:00:01,234,4,0,84,139,418,0,0,139,557,9,2,0,6,0,0
24-Oct-2023 06:00:01,229,4,0,84,147,462,0,0,147,609,9,2,0,6,0,0
25-Oct-2023 06:00:01,230,4,0,86,148,502,0,0,148,650,9,2,0,6,0,0
26-Oct-2023 06:00:02,226,4,0,87,155,529,0,0,155,684,9,2,0,6,0,0
27-Oct-2023 06:00:01,227,4,0,87,158,564,0,0,158,722,10,2,0,7,0,0
28-Oct-2023 06:00:01,225,4,0,87,162,617,0,0,162,779,10,2,0,7,0,0
29-Oct-2023 06:00:01,209,4,0,87,179,656,0,0,179,835,10,2,0,7,0,0
30-Oct-2023 06:00:02,208,4,0,87,180,656,0,0,180,836,10,2,0,7,0,0
31-Oct-2023 06:00:01,205,4,0,87,183,695,0,0,183,878,10,2,0,7,0,0
01-Nov-2023 06:00:01,205,4,0,87,0,747,183,0,183,930,11,2,0,8,0,0
02-Nov-2023 06:00:01,201,4,0,87,4,804,183,0,187,991,11,2,0,8,0,0
03-Nov-2023 06:00:01,194,4,0,87,11,847,183,0,194,1041,11,2,0,8,0,0
04-Nov-2023 06:00:01,188,4,0,87,17,932,183,0,200,1132,11,2,0,8,0,0
05-Nov-2023 06:00:01,181,4,0,87,0,1038,207,0,207,1245,11,2,0,8,0,0
06-Nov-2023 06:00:01,181,4,0,87,0,1038,207,0,207,1245,11,2,0,8,0,0
07-Nov-2023 06:00:01,152,4,0,87,27,1038,207,0,234,1272,11,2,0,8,0,0
08-Nov-2023 06:00:01,145,2,0,89,36,1038,207,0,243,1281,9,6,0,8,2,0
09-Nov-2023 06:00:02,145,2,0,89,36,1038,207,0,243,1281,9,6,0,8,2,0
10-Nov-2023 06:00:01,145,2,0,89,36,1038,207,0,243,1281,9,6,0,8,2,0
11-Nov-2023 06:00:01,145,2,0,89,4,1038,239,0,243,1281,9,6,0,8,2,0
12-Nov-2023 06:00:01,145,2,0,89,4,1038,239,0,243,1281,9,6,0,8,2,0
13-Nov-2023 06:00:01,138,2,0,89,11,1038,239,0,250,1288,9,6,0,8,2,0
