FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,142,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,142,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,142,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,1,0,32,0,0,0,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,133,0,0,1,8,32,0,0,8,40,0,0,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,1,31,46,0,0,31,77,0,0,0,0,0,0
04-Oct-2023 06:00:01,110,0,0,1,31,51,0,0,31,82,0,0,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,1,40,57,0,0,40,97,0,0,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,1,31,51,0,0,31,82,0,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,1,42,63,0,0,42,105,0,0,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,2,49,69,0,0,49,118,0,0,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,2,49,69,0,0,49,118,0,0,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,2,49,69,0,0,49,118,0,0,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,2,49,69,0,0,49,118,0,0,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,2,59,75,0,0,59,134,0,0,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,2,59,76,0,0,59,135,0,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,2,64,82,0,0,64,146,0,0,0,0,0,0
