FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,124,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,124,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,124,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,15,21,0,0,15,36,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,21,23,0,0,21,44,0,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,1,25,24,0,0,25,49,0,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,1,29,26,0,0,29,55,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,1,34,26,0,0,34,60,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,1,34,26,0,0,34,60,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,1,34,26,0,0,34,60,0,0,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,1,38,31,0,0,38,69,0,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,1,39,31,0,0,39,70,0,0,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,1,44,31,0,0,44,75,0,0,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,1,49,33,0,0,49,82,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,1,49,33,0,0,49,82,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,1,49,33,0,0,49,82,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,1,49,33,0,0,49,82,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,1,51,33,0,0,51,84,0,0,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,1,7,33,46,0,53,86,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,1,12,34,46,0,58,92,0,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,14,36,46,0,60,96,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,14,36,46,0,60,96,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,14,36,46,0,60,96,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,14,36,46,0,60,96,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,14,36,46,0,60,96,0,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,1,14,37,46,0,60,97,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,19,40,46,0,65,105,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,1,9,42,60,0,69,111,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,1,9,47,60,0,69,116,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,1,9,50,60,0,69,119,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,1,9,50,60,0,69,119,0,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,1,12,54,60,0,72,126,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,0,66,72,0,72,138,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,1,91,72,0,73,164,1,0,0,1,0,0
01-Mar-2024 06:00:02,49,0,0,1,0,106,73,0,73,179,1,0,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,1,2,141,73,0,75,216,1,0,0,1,0,0
03-Mar-2024 06:00:02,46,0,0,1,3,162,73,0,76,238,1,0,0,1,0,0
04-Mar-2024 06:00:01,46,0,0,1,3,162,73,0,76,238,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,1,4,162,73,0,77,239,1,0,0,1,0,0
06-Mar-2024 06:00:01,41,0,0,1,8,162,73,0,81,243,1,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,1,8,162,73,0,81,243,1,0,0,1,0,0
08-Mar-2024 06:00:02,39,0,0,1,10,162,73,0,83,245,1,0,0,1,0,0
09-Mar-2024 06:00:01,39,0,0,1,10,162,73,0,83,245,1,0,0,1,0,0
10-Mar-2024 06:00:02,39,0,0,1,10,162,73,0,83,245,1,0,0,1,0,0
11-Mar-2024 06:00:01,39,0,0,1,10,162,73,0,83,245,1,0,0,1,0,0
