FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6217,0,0,42,0,4,0,0,0,4,35,153,42,0,0,0
21-Jan-2024 14:00:02,6217,0,0,42,0,4,0,0,0,4,35,153,42,0,0,0
22-Jan-2024 21:48:11,6217,0,0,42,0,4,0,0,0,4,35,153,42,0,0,0
23-Jan-2024 06:00:02,6237,0,0,55,0,14,0,0,0,14,36,159,43,0,0,0
24-Jan-2024 06:00:01,6237,0,0,55,0,24,0,0,0,24,36,159,46,0,0,0
25-Jan-2024 06:00:01,6237,0,0,57,2,29,0,0,2,31,36,159,49,0,0,0
26-Jan-2024 06:00:02,6179,0,0,59,13,37,0,0,13,50,37,159,49,0,0,0
27-Jan-2024 06:00:01,6163,0,0,63,28,55,0,0,28,83,38,165,52,0,0,0
29-Jan-2024 06:00:01,6136,0,0,63,55,55,0,0,55,110,38,165,52,0,0,0
30-Jan-2024 06:00:01,5794,0,0,68,371,55,0,0,371,426,38,169,54,1,2,0
31-Jan-2024 06:00:01,5349,0,0,74,819,82,0,0,819,901,38,171,54,4,2,0
01-Feb-2024 06:00:02,5326,0,0,76,833,91,0,0,833,924,38,173,55,4,3,0
02-Feb-2024 06:00:01,4954,0,0,77,1085,101,0,0,1085,1186,38,177,55,6,5,1
03-Feb-2024 06:00:02,4674,0,0,83,1330,114,0,0,1330,1444,39,179,57,6,5,1
04-Feb-2024 06:00:02,4661,0,0,83,1343,114,0,0,1343,1457,39,179,57,6,5,1
05-Feb-2024 06:00:01,4650,0,0,83,1353,114,0,0,1353,1467,39,179,57,6,5,1
06-Feb-2024 06:00:02,4637,0,0,88,1370,114,0,0,1370,1484,40,182,62,7,11,3
07-Feb-2024 06:00:02,4225,0,0,92,1796,133,0,0,1796,1929,40,184,62,8,12,4
08-Feb-2024 06:00:01,4212,0,0,95,1802,140,0,0,1802,1942,40,184,62,8,14,4
09-Feb-2024 06:00:02,4042,0,0,102,1973,158,0,0,1973,2131,40,187,62,9,15,7
10-Feb-2024 06:00:01,3885,0,0,107,2141,177,0,0,2141,2318,40,191,62,10,16,7
11-Feb-2024 06:00:01,3878,0,0,107,2148,177,0,0,2148,2325,40,191,62,10,16,7
12-Feb-2024 06:00:01,3872,0,0,107,2154,177,0,0,2154,2331,40,191,62,10,16,7
13-Feb-2024 06:00:01,3750,0,0,109,2295,190,0,0,2295,2485,42,192,64,12,19,12
14-Feb-2024 06:00:02,3630,0,0,111,2423,202,0,0,2423,2625,43,192,65,12,24,13
15-Feb-2024 06:00:02,3621,0,0,113,2435,220,0,0,2435,2655,43,192,66,12,25,13
16-Feb-2024 06:00:02,3613,0,0,114,2445,233,0,0,2445,2678,43,193,66,13,27,16
17-Feb-2024 06:00:02,3449,0,0,114,2621,260,0,0,2621,2881,44,195,67,15,27,18
18-Feb-2024 06:00:02,3445,0,0,114,2625,260,0,0,2625,2885,44,195,67,15,27,18
19-Feb-2024 06:00:01,3442,0,0,114,2628,260,0,0,2628,2888,44,195,67,15,27,18
20-Feb-2024 06:00:01,3446,0,0,114,2633,260,0,0,2633,2893,44,195,67,15,27,18
21-Feb-2024 06:00:01,3444,0,0,117,2643,290,0,0,2643,2933,44,197,67,16,33,18
22-Feb-2024 06:00:01,3447,0,1,119,2647,317,0,0,2647,2965,44,201,67,16,34,18
23-Feb-2024 06:00:02,3341,0,1,119,2760,341,0,0,2760,3102,45,201,67,16,34,18
24-Feb-2024 06:00:03,3352,0,3,120,2762,361,0,0,2762,3126,46,202,67,16,34,18
25-Feb-2024 06:00:01,3349,0,3,123,2764,438,0,0,2764,3205,47,203,67,17,34,18
26-Feb-2024 06:00:01,3342,0,3,124,2770,450,0,0,2770,3223,47,203,67,17,34,18
27-Feb-2024 06:00:02,3329,0,3,124,1449,501,1333,0,2782,3286,48,203,67,18,41,22
28-Feb-2024 06:00:02,3058,0,3,125,1719,564,1333,0,3052,3619,48,203,67,18,42,23
29-Feb-2024 06:00:01,3044,0,3,126,367,614,2692,0,3059,3676,49,203,67,18,43,24
01-Mar-2024 06:00:02,2930,0,4,128,480,697,2692,0,3172,3873,49,203,67,18,44,24
02-Mar-2024 06:00:02,2916,0,5,131,489,849,2692,0,3181,4035,49,203,67,19,47,25
03-Mar-2024 06:00:02,2900,0,5,136,14,1047,3178,0,3192,4244,49,203,67,20,47,25
04-Mar-2024 06:00:01,2898,0,5,136,16,1047,3178,0,3194,4246,49,203,67,20,47,25
05-Mar-2024 06:00:01,2780,0,5,136,140,1047,3178,0,3318,4370,49,203,67,21,48,26
06-Mar-2024 06:00:01,2654,0,5,136,265,1047,3178,0,3443,4495,49,203,67,22,48,26
07-Mar-2024 06:00:01,2469,0,5,136,191,1047,3439,0,3630,4682,49,203,67,25,49,26
08-Mar-2024 06:00:02,2437,0,5,136,220,1047,3439,1,3659,4712,49,204,67,25,56,26
09-Mar-2024 06:00:01,2416,0,5,136,221,1047,3439,1,3660,4713,49,204,67,25,58,26
10-Mar-2024 06:00:02,2416,0,5,136,221,1047,3439,1,3660,4713,49,204,67,25,58,26
11-Mar-2024 06:00:01,2416,0,5,136,221,1047,3439,1,3660,4713,49,204,67,25,58,26
