FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,1,7,0,0,1,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,0,2,12,0,0,2,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,0,4,16,0,0,4,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,0,5,18,0,0,5,23,1,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,0,5,18,0,0,5,23,1,0,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,0,9,24,0,0,9,33,1,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,9,25,0,0,9,34,1,0,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,9,25,0,0,9,34,1,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,0,10,27,0,0,10,37,1,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,0,11,30,0,0,11,41,1,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,0,11,30,0,0,11,41,1,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,0,11,30,0,0,11,41,1,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,0,11,30,0,0,11,41,1,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,0,13,31,0,0,13,44,1,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,0,13,32,0,0,13,45,1,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,0,14,34,0,0,14,48,1,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,0,14,37,0,0,14,51,1,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,0,14,37,0,0,14,51,1,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,0,14,37,0,0,14,51,1,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,0,16,41,0,0,16,57,1,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,0,16,43,0,0,16,59,1,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,0,17,43,0,0,17,60,1,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,0,17,50,0,0,17,67,1,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,0,20,50,0,0,20,70,1,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,0,20,50,0,0,20,70,1,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,0,20,50,0,0,20,70,1,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,0,20,54,0,0,20,74,1,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,0,0,56,20,0,20,76,1,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,0,2,60,20,0,22,82,1,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,0,3,64,20,0,23,87,1,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,0,3,75,20,0,23,98,1,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,0,3,76,20,0,23,99,1,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,0,3,76,20,0,23,99,1,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,0,5,89,20,0,25,114,1,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,0,0,95,25,0,25,120,1,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,0,0,96,25,0,25,121,1,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,0,2,98,25,0,27,125,1,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,0,0,113,27,0,27,140,1,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,0,0,117,27,0,27,144,1,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,0,0,117,27,0,27,144,1,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,0,1,117,27,0,28,145,1,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,0,1,117,27,0,28,145,1,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,0,3,117,27,0,30,147,1,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,0,3,117,27,0,30,147,1,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,0,3,117,27,0,30,147,1,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,0,3,117,27,0,30,147,1,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,0,3,117,27,0,30,147,1,0,0,0,0,0
