FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,157,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,156,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,158,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,158,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,158,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,158,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,159,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,159,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,159,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,2,6,1,0,0,6,7,2,0,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,2,7,2,0,0,7,9,2,0,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,2,13,3,0,0,13,16,2,0,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,2,13,3,0,0,13,16,2,0,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,2,13,5,0,0,13,18,2,0,0,0,0,0
04-Oct-2023 06:00:01,148,0,0,2,16,5,0,0,16,21,2,0,0,0,0,0
05-Oct-2023 14:00:01,140,0,0,3,24,5,0,0,24,29,2,0,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
06-Oct-2023 06:00:01,148,0,0,2,16,5,0,0,16,21,2,0,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,3,28,5,0,0,28,33,2,0,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,3,29,5,0,0,29,34,2,0,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,3,29,5,0,0,29,34,2,0,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,3,29,5,0,0,29,34,2,0,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,3,30,8,0,0,30,38,2,0,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,3,33,8,0,0,33,41,2,0,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,3,35,8,0,0,35,43,2,0,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,4,43,10,0,0,43,53,2,0,0,0,0,0
14-Oct-2023 06:00:02,122,0,0,4,42,11,0,0,42,53,2,0,0,0,0,0
15-Oct-2023 06:00:01,122,0,0,4,42,11,0,0,42,53,2,0,0,0,0,0
16-Oct-2023 06:00:01,122,0,0,4,42,11,0,0,42,53,2,0,0,0,0,0
17-Oct-2023 06:00:01,118,0,0,4,46,13,0,0,46,59,2,0,0,0,0,0
18-Oct-2023 06:00:02,116,0,0,5,48,14,0,0,48,62,2,0,0,0,0,0
19-Oct-2023 06:00:01,115,0,0,5,49,17,0,0,49,66,2,0,0,0,0,0
20-Oct-2023 06:00:01,115,0,0,5,49,18,0,0,49,67,2,0,0,0,0,0
21-Oct-2023 06:00:02,112,0,0,5,52,18,0,0,52,70,2,0,0,0,0,0
22-Oct-2023 06:00:02,112,0,0,5,52,18,0,0,52,70,2,0,0,0,0,0
23-Oct-2023 06:00:01,112,0,0,5,52,18,0,0,52,70,2,0,0,0,0,0
24-Oct-2023 06:00:01,109,0,0,5,56,19,0,0,56,75,2,0,0,0,0,0
25-Oct-2023 06:00:01,110,0,0,5,56,22,0,0,56,78,2,0,0,0,0,0
26-Oct-2023 06:00:02,111,0,0,5,56,22,0,0,56,78,2,0,0,0,0,0
27-Oct-2023 06:00:01,106,0,0,6,13,28,47,0,60,88,2,0,0,0,0,0
28-Oct-2023 06:00:01,104,0,0,6,13,28,48,0,61,89,2,0,0,0,0,0
29-Oct-2023 06:00:01,104,0,0,6,13,53,48,0,61,114,2,0,0,0,0,0
30-Oct-2023 06:00:02,104,0,0,6,13,53,48,0,61,114,2,0,0,0,0,0
31-Oct-2023 06:00:01,93,0,0,7,23,66,48,0,71,137,2,0,0,0,0,0
01-Nov-2023 06:00:01,92,0,2,9,24,82,48,0,72,156,2,0,0,0,0,0
02-Nov-2023 06:00:01,80,0,2,9,14,96,72,0,86,184,3,0,0,1,0,0
03-Nov-2023 06:00:01,78,0,2,9,5,109,83,0,88,199,3,0,0,1,0,0
04-Nov-2023 06:00:01,78,0,2,9,1,142,87,0,88,232,3,0,0,1,0,0
05-Nov-2023 06:00:01,75,0,3,9,3,173,88,0,91,267,4,0,0,2,0,0
06-Nov-2023 06:00:01,75,0,3,9,3,173,88,0,91,267,4,0,0,2,0,0
07-Nov-2023 06:00:01,69,0,3,9,9,173,88,0,97,273,4,0,0,2,0,0
08-Nov-2023 06:00:01,64,0,3,9,14,173,88,0,102,278,4,0,0,2,0,0
09-Nov-2023 06:00:02,61,0,3,9,17,173,88,0,105,281,4,0,0,2,0,0
10-Nov-2023 06:00:01,61,0,3,9,17,173,88,0,105,281,3,0,0,1,0,0
11-Nov-2023 06:00:01,61,0,3,9,17,173,88,0,105,281,3,0,0,1,0,0
12-Nov-2023 06:00:01,61,0,3,9,17,173,88,0,105,281,3,0,0,1,0,0
13-Nov-2023 06:00:01,61,0,3,9,17,173,88,0,105,281,3,0,0,1,0,0
