FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,2,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,3,31,3,0,0,31,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,3,32,3,0,0,32,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,3,32,3,0,0,32,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,3,32,3,0,0,32,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,3,35,3,0,0,35,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,3,34,3,0,0,34,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,5,38,3,0,0,38,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,4,38,3,0,0,38,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,4,40,3,0,0,40,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,4,40,3,0,0,40,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,4,40,3,0,0,40,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,4,46,5,0,0,46,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,4,46,6,0,0,46,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,5,46,6,0,0,46,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,5,46,6,0,0,46,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,5,46,6,0,0,46,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,5,46,6,0,0,46,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,5,48,6,0,0,48,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,5,49,7,0,0,49,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,5,52,9,0,0,52,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,5,54,9,0,0,54,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,5,54,9,0,0,54,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,5,54,9,0,0,54,63,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,5,55,10,0,0,55,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,5,7,14,48,0,55,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,5,11,14,48,0,59,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,5,11,19,48,0,59,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,5,11,19,48,0,59,78,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,5,0,19,59,0,59,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,5,0,19,59,0,59,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,5,1,19,59,0,60,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,5,1,19,59,0,60,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,5,4,19,59,0,63,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,5,6,19,59,0,65,84,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,4,6,19,59,0,65,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,4,6,19,59,0,65,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,4,6,19,59,0,65,84,0,0,0,0,0,0
