FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,6,0,1,0,0,0,1,0,2,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,6,0,3,0,0,0,3,0,2,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,6,5,3,0,0,5,8,0,2,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,6,6,4,0,0,6,10,0,2,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,6,6,4,0,0,6,10,0,2,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,7,12,4,0,0,12,16,0,2,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,7,12,4,0,0,12,16,0,2,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,7,12,4,0,0,12,16,0,2,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,6,0,1,0,0,0,1,0,2,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,7,12,4,0,0,12,16,0,2,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,7,18,4,0,0,18,22,0,2,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,7,18,4,0,0,18,22,0,2,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,7,18,4,0,0,18,22,0,2,0,0,0,0
