FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,35,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,1,0,0,2,0,0,0,2,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,28,1,0,0,7,1,0,0,7,8,1,0,0,0,0,0
25-Jan-2024 06:00:01,26,1,0,0,8,1,0,0,8,9,1,0,0,0,0,0
26-Jan-2024 06:00:02,24,1,0,0,10,1,0,0,10,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,24,1,0,0,10,1,0,0,10,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,24,1,0,0,10,1,0,0,10,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,19,1,0,0,13,1,0,0,13,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,19,1,0,1,13,1,0,0,13,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,19,1,0,1,13,1,0,0,13,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,19,1,0,1,13,1,0,0,13,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,18,1,0,1,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,18,1,0,1,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,18,1,0,1,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,18,1,0,1,14,1,0,0,14,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
11-Feb-2024 06:00:01,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
12-Feb-2024 06:00:01,17,1,0,1,16,1,0,0,16,17,1,0,0,0,0,0
13-Feb-2024 06:00:01,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
14-Feb-2024 06:00:02,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
15-Feb-2024 06:00:02,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
17-Feb-2024 06:00:02,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
18-Feb-2024 06:00:02,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
19-Feb-2024 06:00:01,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
20-Feb-2024 06:00:01,16,1,0,1,17,1,0,0,17,18,1,0,0,0,0,0
21-Feb-2024 06:00:01,16,1,0,1,17,3,0,0,17,20,1,0,0,0,0,0
22-Feb-2024 06:00:01,16,1,0,1,17,3,0,0,17,20,1,0,0,0,0,0
23-Feb-2024 06:00:02,15,1,0,1,18,3,0,0,18,21,1,0,0,0,0,0
24-Feb-2024 06:00:03,15,1,0,1,19,3,0,0,19,22,1,0,0,0,0,0
25-Feb-2024 06:00:01,15,1,0,1,19,3,0,0,19,22,1,0,0,0,0,0
26-Feb-2024 06:00:01,15,1,0,1,19,3,0,0,19,22,1,0,0,0,0,0
27-Feb-2024 06:00:02,15,1,0,1,3,3,17,0,20,23,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,1,0,1,3,3,17,0,20,23,1,0,0,0,0,0
29-Feb-2024 06:00:01,15,1,0,1,0,3,20,0,20,23,1,0,0,0,0,0
01-Mar-2024 06:00:02,15,1,0,1,0,6,20,0,20,26,1,0,0,0,0,0
02-Mar-2024 06:00:02,15,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
03-Mar-2024 06:00:02,15,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
04-Mar-2024 06:00:01,15,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
05-Mar-2024 06:00:01,15,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
06-Mar-2024 06:00:01,15,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
07-Mar-2024 06:00:01,14,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
08-Mar-2024 06:00:02,14,1,0,1,0,7,20,0,20,27,1,0,0,0,0,0
09-Mar-2024 06:00:01,13,1,0,1,1,7,20,0,21,28,1,0,0,0,0,0
10-Mar-2024 06:00:02,13,1,0,1,1,7,20,0,21,28,1,0,0,0,0,0
11-Mar-2024 06:00:01,13,1,0,1,1,7,20,0,21,28,1,0,0,0,0,0
