FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,21,0,13,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,21,0,13,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,19,2,0,13,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,19,2,0,13,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,19,2,0,13,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,124,4,0,13,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,15,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,15,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,15,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,15,0,4,0,0,0,4,0,4,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,15,0,4,0,0,0,4,0,4,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,15,0,4,0,0,0,4,0,4,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,16,0,8,0,0,0,8,0,4,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,19,0,17,0,0,0,17,0,4,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,19,3,20,0,0,3,23,0,4,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,19,7,26,0,0,7,33,0,4,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,19,12,28,0,0,12,40,0,4,0,0,0,0
02-Oct-2023 06:00:01,124,0,0,19,12,28,0,0,12,40,0,4,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,19,20,33,0,0,20,53,0,4,0,0,1,0
04-Oct-2023 06:00:01,118,0,0,19,20,35,0,0,20,55,0,4,0,0,1,0
05-Oct-2023 14:00:01,113,0,0,19,25,35,0,0,25,60,0,4,0,0,1,0
05-Oct-2023 22:00:01,132,0,0,19,0,17,0,0,0,17,0,4,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,19,20,35,0,0,20,55,0,4,0,0,1,0
06-Oct-2023 14:00:02,112,0,0,19,26,38,0,0,26,64,0,4,0,0,1,0
07-Oct-2023 06:00:01,108,0,0,21,29,45,0,0,29,74,0,4,0,0,1,0
08-Oct-2023 06:00:01,108,0,0,21,29,45,0,0,29,74,0,4,0,0,1,0
09-Oct-2023 06:00:02,108,0,0,21,29,45,0,0,29,74,0,4,0,0,1,0
10-Oct-2023 06:00:02,108,0,0,21,29,45,0,0,29,74,0,4,0,0,1,0
11-Oct-2023 06:00:01,99,0,0,21,39,50,0,0,39,89,0,4,0,0,1,0
12-Oct-2023 06:00:01,99,0,0,21,39,51,0,0,39,90,0,4,0,0,1,0
13-Oct-2023 06:00:02,94,0,0,21,45,57,0,0,45,102,0,4,0,0,1,0
14-Oct-2023 06:00:02,93,0,0,21,46,66,0,0,46,112,0,4,0,0,1,0
15-Oct-2023 06:00:01,93,0,0,21,46,66,0,0,46,112,0,4,0,0,1,0
16-Oct-2023 06:00:01,93,0,0,21,46,66,0,0,46,112,0,4,0,0,1,0
17-Oct-2023 06:00:01,92,0,0,21,49,71,0,0,49,120,1,4,0,1,1,0
18-Oct-2023 06:00:02,91,0,0,21,52,76,0,0,52,128,1,4,0,1,1,0
19-Oct-2023 06:00:01,86,0,0,21,58,82,0,0,58,140,1,4,0,1,1,0
20-Oct-2023 06:00:01,85,0,0,21,59,86,0,0,59,145,1,4,0,1,1,0
21-Oct-2023 06:00:02,82,0,0,21,62,93,0,0,62,155,1,4,0,1,1,0
22-Oct-2023 06:00:02,82,0,0,21,62,93,0,0,62,155,1,4,0,1,1,0
23-Oct-2023 06:00:01,82,0,0,21,62,93,0,0,62,155,1,4,0,1,1,0
24-Oct-2023 06:00:01,83,0,0,21,63,102,0,0,63,165,1,4,0,1,1,0
25-Oct-2023 06:00:01,82,0,0,21,64,107,0,0,64,171,1,4,0,1,1,0
26-Oct-2023 06:00:02,77,0,0,21,72,114,0,0,72,186,1,4,0,1,1,0
27-Oct-2023 06:00:01,72,0,0,21,77,130,0,0,77,207,2,4,0,2,1,0
28-Oct-2023 06:00:01,70,0,0,21,79,139,0,0,79,218,2,4,0,2,1,0
29-Oct-2023 06:00:01,70,0,0,21,79,155,0,0,79,234,2,4,0,2,1,0
30-Oct-2023 06:00:02,70,0,0,21,79,155,0,0,79,234,2,4,0,2,1,0
31-Oct-2023 06:00:01,66,0,0,21,83,164,0,0,83,247,2,4,0,2,1,0
01-Nov-2023 06:00:01,66,0,0,21,2,184,81,0,83,267,2,4,0,2,1,0
02-Nov-2023 06:00:01,63,0,0,21,4,195,82,0,86,281,2,4,0,2,1,0
03-Nov-2023 06:00:01,60,0,0,21,6,213,83,0,89,302,2,4,0,2,1,0
04-Nov-2023 06:00:01,56,0,0,21,10,235,83,0,93,328,2,4,0,2,1,0
05-Nov-2023 06:00:01,47,0,0,21,2,267,100,0,102,369,2,4,0,2,1,0
06-Nov-2023 06:00:01,47,0,0,21,2,267,100,0,102,369,2,4,0,2,1,0
07-Nov-2023 06:00:01,43,0,0,21,6,267,100,0,106,373,2,4,0,2,1,0
08-Nov-2023 06:00:01,41,0,0,21,0,267,108,0,108,375,2,4,0,2,1,0
09-Nov-2023 06:00:02,40,0,0,21,0,267,108,0,108,375,2,4,0,2,1,0
10-Nov-2023 06:00:01,36,0,0,21,4,267,108,0,112,379,2,4,0,2,1,0
11-Nov-2023 06:00:01,36,0,0,21,4,267,108,0,112,379,2,4,0,2,1,0
12-Nov-2023 06:00:01,36,0,0,21,4,267,108,0,112,379,2,4,0,2,1,0
13-Nov-2023 06:00:01,36,0,0,21,4,267,108,0,112,379,2,4,0,2,1,0
