FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,67,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,1,0,23,3,0,3,26,0,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,1,0,29,6,0,6,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,62,0,0,1,0,31,7,0,7,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,1,0,31,7,0,7,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,1,0,36,10,0,10,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,1,0,39,10,0,10,49,0,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,1,0,46,15,0,15,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
