FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,564,0,0,2,0,2,0,0,0,2,1,3,0,0,0,0
21-Jan-2024 14:00:02,564,0,0,2,0,2,0,0,0,2,1,3,0,0,0,0
22-Jan-2024 21:48:11,564,0,0,2,0,2,0,0,0,2,1,3,0,0,0,0
23-Jan-2024 06:00:02,564,0,0,2,0,5,0,0,0,5,1,3,0,0,0,0
24-Jan-2024 06:00:01,566,0,0,2,0,5,0,0,0,5,1,4,0,0,0,0
25-Jan-2024 06:00:01,555,0,0,2,11,9,0,0,11,20,2,4,0,1,0,0
26-Jan-2024 06:00:02,554,0,0,2,13,9,0,0,13,22,2,4,0,1,0,0
27-Jan-2024 06:00:01,489,0,0,2,71,9,0,0,71,80,2,4,0,1,0,0
29-Jan-2024 06:00:01,489,0,0,2,71,9,0,0,71,80,2,4,0,1,0,0
30-Jan-2024 06:00:01,468,0,0,3,93,9,0,0,93,102,2,4,0,1,0,0
31-Jan-2024 06:00:01,447,0,0,3,108,10,0,0,108,118,2,4,0,1,0,0
01-Feb-2024 06:00:02,443,0,0,4,110,12,0,0,110,122,2,4,0,1,0,0
02-Feb-2024 06:00:01,442,0,0,5,110,14,0,0,110,124,2,4,0,1,0,0
03-Feb-2024 06:00:02,413,0,0,5,138,15,0,0,138,153,2,4,0,1,0,0
04-Feb-2024 06:00:02,413,0,0,5,138,15,0,0,138,153,2,4,0,1,0,0
05-Feb-2024 06:00:01,413,0,0,5,138,15,0,0,138,153,2,4,0,1,0,0
06-Feb-2024 06:00:02,413,0,0,5,138,15,0,0,138,153,2,4,0,1,0,0
07-Feb-2024 06:00:02,398,0,0,5,153,19,0,0,153,172,2,4,0,1,0,0
08-Feb-2024 06:00:01,398,0,0,5,153,20,0,0,153,173,2,4,0,1,0,0
09-Feb-2024 06:00:02,374,0,0,5,177,22,0,0,177,199,2,4,0,1,0,0
10-Feb-2024 06:00:01,368,0,0,6,183,23,0,0,183,206,2,4,0,1,0,0
11-Feb-2024 06:00:01,368,0,0,6,183,23,0,0,183,206,2,4,0,1,0,0
12-Feb-2024 06:00:01,368,0,0,6,183,23,0,0,183,206,2,4,0,1,0,0
13-Feb-2024 06:00:01,360,0,0,6,192,26,0,0,192,218,2,4,0,1,0,0
14-Feb-2024 06:00:02,361,0,0,7,192,27,0,0,192,219,2,4,0,1,0,0
15-Feb-2024 06:00:02,350,0,0,7,203,29,0,0,203,232,2,4,0,1,0,0
16-Feb-2024 06:00:02,348,0,0,9,203,35,0,0,203,238,2,4,0,1,0,0
17-Feb-2024 06:00:02,310,0,0,9,239,35,0,0,239,274,2,4,0,1,0,0
18-Feb-2024 06:00:02,310,0,0,9,239,35,0,0,239,274,2,4,0,1,0,0
19-Feb-2024 06:00:01,310,0,0,9,239,35,0,0,239,274,2,4,0,1,0,0
20-Feb-2024 06:00:01,307,0,0,9,243,36,0,0,243,279,2,4,0,1,0,0
21-Feb-2024 06:00:01,307,0,0,9,243,41,0,0,243,284,2,4,0,1,0,0
22-Feb-2024 06:00:01,296,0,0,9,252,43,0,0,252,295,2,4,0,1,0,0
23-Feb-2024 06:00:02,297,0,0,9,252,45,0,0,252,297,2,4,0,1,0,0
24-Feb-2024 06:00:03,296,0,0,10,252,51,0,0,252,303,2,4,0,1,0,0
25-Feb-2024 06:00:01,296,0,0,10,252,51,0,0,252,303,2,4,0,1,0,0
26-Feb-2024 06:00:01,296,0,0,10,252,51,0,0,252,303,2,4,0,1,0,0
27-Feb-2024 06:00:02,269,0,0,10,32,51,249,0,281,332,1,4,0,0,0,0
28-Feb-2024 06:00:02,269,0,0,10,32,56,249,0,281,337,1,4,0,0,0,0
29-Feb-2024 06:00:01,265,0,0,10,36,57,249,0,285,342,1,4,0,0,0,0
01-Mar-2024 06:00:02,264,0,0,10,36,65,249,0,285,350,1,4,0,0,0,0
02-Mar-2024 06:00:02,247,0,0,10,52,71,249,0,301,372,1,4,0,0,0,0
03-Mar-2024 06:00:02,246,0,0,10,53,84,249,0,302,386,1,4,1,0,0,1
04-Mar-2024 06:00:01,246,0,0,10,53,84,249,0,302,386,1,4,1,0,0,1
05-Mar-2024 06:00:01,242,0,0,10,58,84,249,0,307,391,1,4,1,0,0,1
06-Mar-2024 06:00:01,233,0,0,10,67,84,249,0,316,400,1,4,1,0,0,1
07-Mar-2024 06:00:01,230,0,0,10,70,84,249,0,319,403,1,4,1,0,0,1
08-Mar-2024 06:00:02,230,0,0,10,70,84,249,0,319,403,1,4,1,0,0,1
09-Mar-2024 06:00:01,217,0,0,10,74,84,249,0,323,407,2,4,1,2,0,1
10-Mar-2024 06:00:02,217,0,0,10,74,84,249,0,323,407,2,4,1,2,0,1
11-Mar-2024 06:00:01,217,0,0,10,74,84,249,0,323,407,2,4,1,2,0,1
