FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,15,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
30-Sep-2023 06:00:01,11,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
02-Oct-2023 06:00:01,11,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
03-Oct-2023 06:00:02,11,0,0,0,4,5,0,0,4,9,0,1,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
05-Oct-2023 14:00:01,9,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
05-Oct-2023 22:00:01,15,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
06-Oct-2023 14:00:02,8,0,0,0,7,12,0,0,7,19,0,1,0,0,0,0
07-Oct-2023 06:00:01,8,0,0,0,7,13,0,0,7,20,0,1,0,0,0,0
08-Oct-2023 06:00:01,8,0,0,0,7,13,0,0,7,20,0,1,0,0,0,0
09-Oct-2023 06:00:02,8,0,0,0,7,13,0,0,7,20,0,1,0,0,0,0
10-Oct-2023 06:00:02,8,0,0,0,7,13,0,0,7,20,0,1,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,1,8,16,0,0,8,24,0,1,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,1,8,16,0,0,8,24,0,1,0,0,0,0
13-Oct-2023 06:00:02,6,0,0,1,8,18,0,0,8,26,0,1,0,0,0,0
14-Oct-2023 06:00:02,5,0,0,2,8,22,0,0,8,30,0,1,0,0,0,0
15-Oct-2023 06:00:01,5,0,0,2,8,22,0,0,8,30,0,1,0,0,0,0
16-Oct-2023 06:00:01,5,0,0,2,8,22,0,0,8,30,0,1,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,2,8,24,0,0,8,32,0,1,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,2,8,25,0,0,8,33,0,1,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,2,8,25,0,0,8,33,0,1,0,0,0,0
20-Oct-2023 06:00:01,5,0,0,2,8,27,0,0,8,35,0,1,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,2,10,27,0,0,10,37,0,1,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,2,10,27,0,0,10,37,0,1,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,2,10,27,0,0,10,37,0,1,0,0,0,0
24-Oct-2023 06:00:01,4,0,0,2,11,30,0,0,11,41,0,1,0,0,1,0
25-Oct-2023 06:00:01,4,0,0,2,11,30,0,0,11,41,0,1,0,0,1,0
26-Oct-2023 06:00:02,4,0,0,2,11,34,0,0,11,45,0,1,0,0,1,0
27-Oct-2023 06:00:01,4,0,0,2,11,36,0,0,11,47,0,1,0,0,1,0
28-Oct-2023 06:00:01,4,0,0,2,11,38,0,0,11,49,0,1,0,0,1,0
29-Oct-2023 06:00:01,4,0,0,2,11,38,0,0,11,49,0,1,0,0,1,0
30-Oct-2023 06:00:02,4,0,0,2,11,38,0,0,11,49,0,1,0,0,1,0
31-Oct-2023 06:00:01,4,0,0,2,11,41,0,0,11,52,0,1,0,0,1,0
01-Nov-2023 06:00:01,4,0,0,2,11,43,0,0,11,54,0,1,0,0,1,0
02-Nov-2023 06:00:01,4,0,0,2,1,45,10,0,11,56,0,1,0,0,1,0
03-Nov-2023 06:00:01,4,0,0,2,1,47,10,0,11,58,0,1,0,0,1,0
04-Nov-2023 06:00:01,4,0,0,2,1,48,10,0,11,59,0,1,0,0,1,0
05-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
06-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
07-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
08-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
09-Nov-2023 06:00:02,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
10-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
11-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
12-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
13-Nov-2023 06:00:01,2,0,0,2,1,50,12,0,13,63,0,1,0,0,1,0
