FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,2,16,6,0,0,16,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,2,16,6,0,0,16,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,2,24,13,0,0,24,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,2,24,13,0,0,24,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,2,25,16,0,0,25,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,26,16,0,0,26,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,2,27,20,0,0,27,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,2,27,24,0,0,27,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,2,29,25,0,0,29,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,2,29,27,0,0,29,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,2,29,30,0,0,29,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,2,29,30,0,0,29,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,2,31,30,0,0,31,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,0,33,31,0,31,64,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,2,5,34,31,0,36,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,2,5,36,31,0,36,72,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,5,37,31,0,36,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,0,45,36,0,36,81,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,2,0,45,36,0,36,81,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,0,45,36,0,36,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,6,45,36,0,42,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,2,6,45,36,0,42,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,6,45,36,0,42,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,7,45,36,0,43,88,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,7,45,36,0,43,88,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,7,45,36,0,43,88,0,0,0,0,0,0
