FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,236,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,236,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,236,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,229,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,222,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,213,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
26-Jan-2024 06:00:02,212,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
27-Jan-2024 06:00:01,210,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,210,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,210,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
01-Feb-2024 06:00:02,180,0,0,0,49,5,0,0,49,54,0,0,0,0,0,0
02-Feb-2024 06:00:01,164,0,0,0,65,5,0,0,65,70,0,0,0,0,0,0
03-Feb-2024 06:00:02,149,0,0,0,80,7,0,0,80,87,0,0,0,0,0,0
04-Feb-2024 06:00:02,149,0,0,0,80,7,0,0,80,87,0,0,0,0,0,0
05-Feb-2024 06:00:01,149,0,0,0,80,7,0,0,80,87,0,0,0,0,0,0
06-Feb-2024 06:00:02,149,0,0,0,80,9,0,0,80,89,0,0,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,0,80,9,0,0,80,89,0,0,0,0,0,0
08-Feb-2024 06:00:01,141,0,0,0,88,9,0,0,88,97,0,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,0,109,10,0,0,109,119,0,0,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,0,110,10,0,0,110,120,0,0,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,0,110,10,0,0,110,120,0,0,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,0,110,10,0,0,110,120,0,0,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,0,90,10,23,0,113,123,0,0,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,0,90,12,23,0,113,125,0,0,0,0,0,0
15-Feb-2024 06:00:02,113,0,0,0,95,13,23,0,118,131,0,0,0,0,0,0
16-Feb-2024 06:00:02,113,0,0,0,95,13,23,0,118,131,0,0,0,0,0,0
17-Feb-2024 06:00:02,112,0,0,0,64,13,55,0,119,132,0,0,0,0,0,0
18-Feb-2024 06:00:02,112,0,0,0,64,13,55,0,119,132,0,0,0,0,0,0
19-Feb-2024 06:00:01,112,0,0,0,64,13,55,0,119,132,0,0,0,0,0,0
20-Feb-2024 06:00:01,112,0,0,0,64,13,55,0,119,132,0,0,0,0,0,0
21-Feb-2024 06:00:01,108,0,0,0,68,13,55,0,123,136,0,0,0,0,0,0
22-Feb-2024 06:00:01,108,0,0,0,68,13,55,0,123,136,0,0,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,0,74,14,55,0,129,143,0,0,0,0,0,0
24-Feb-2024 06:00:03,102,0,0,0,36,14,94,0,130,144,0,0,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,0,36,14,94,0,130,144,0,0,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,0,36,14,94,0,130,144,0,0,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,0,15,17,115,0,130,147,0,0,0,0,0,0
28-Feb-2024 06:00:02,100,0,0,0,17,17,115,0,132,149,0,0,0,0,0,0
29-Feb-2024 06:00:01,96,0,0,0,7,21,129,0,136,157,0,0,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,0,10,27,129,0,139,166,0,0,0,0,0,0
02-Mar-2024 06:00:02,92,0,0,0,11,34,129,0,140,174,0,0,0,0,0,0
03-Mar-2024 06:00:02,92,0,0,0,0,42,140,0,140,182,0,0,0,0,0,0
04-Mar-2024 06:00:01,92,0,0,0,0,42,140,0,140,182,0,0,0,0,0,0
05-Mar-2024 06:00:01,89,0,0,0,3,42,140,0,143,185,0,0,0,0,0,0
06-Mar-2024 06:00:01,85,0,0,0,7,42,140,0,147,189,0,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,0,8,42,140,0,148,190,0,0,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,0,11,42,140,0,151,193,0,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,0,14,42,140,0,154,196,0,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,0,14,42,140,0,154,196,0,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,0,14,42,140,0,154,196,0,0,0,0,0,0
