FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,307,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,308,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,308,0,0,2,0,35,0,0,0,35,3,1,0,0,0,0
24-Sep-2023 06:00:01,308,0,0,2,0,35,0,0,0,35,3,1,0,0,0,0
25-Sep-2023 06:00:02,308,0,0,2,0,35,0,0,0,35,3,1,0,0,0,0
26-Sep-2023 06:00:01,291,0,0,2,15,60,0,0,15,75,3,1,0,0,0,0
27-Sep-2023 06:00:01,282,0,0,8,19,84,0,0,19,103,3,1,0,0,0,0
28-Sep-2023 06:00:01,259,0,0,8,42,102,0,0,42,144,3,1,0,0,0,0
29-Sep-2023 06:00:02,246,0,0,8,56,117,0,0,56,173,3,1,0,0,0,0
30-Sep-2023 06:00:01,243,0,0,8,61,140,0,0,61,201,4,1,0,1,0,0
02-Oct-2023 06:00:01,243,0,0,8,61,140,0,0,61,201,4,1,0,1,0,0
03-Oct-2023 06:00:02,218,0,0,9,86,153,0,0,86,239,4,1,0,1,0,0
04-Oct-2023 06:00:01,220,0,0,9,86,180,0,0,86,266,4,1,0,1,0,0
05-Oct-2023 14:00:01,214,0,0,10,99,216,0,0,99,315,4,1,0,1,0,0
05-Oct-2023 22:00:01,282,0,0,8,19,84,0,0,19,103,3,1,0,0,0,0
06-Oct-2023 06:00:01,220,0,0,9,86,180,0,0,86,266,4,1,0,1,0,0
06-Oct-2023 14:00:02,200,0,0,10,114,240,0,0,114,354,5,1,0,1,0,0
07-Oct-2023 06:00:01,196,0,0,12,117,279,0,0,117,396,5,1,0,1,0,0
08-Oct-2023 06:00:01,195,0,0,12,118,279,0,0,118,397,5,1,0,1,0,0
09-Oct-2023 06:00:02,195,0,0,12,118,279,0,0,118,397,5,1,0,1,0,0
10-Oct-2023 06:00:02,195,0,0,12,118,279,0,0,118,397,5,1,0,1,0,0
11-Oct-2023 06:00:01,194,0,0,12,122,327,0,0,122,449,5,1,0,1,0,0
12-Oct-2023 06:00:01,190,0,0,16,127,388,0,0,127,515,5,1,0,1,0,0
13-Oct-2023 06:00:02,182,0,0,16,136,435,0,0,136,571,5,1,0,1,0,0
14-Oct-2023 06:00:02,182,0,0,16,138,492,0,0,138,630,5,1,0,1,0,0
15-Oct-2023 06:00:01,182,0,0,16,138,492,0,0,138,630,5,1,0,1,0,0
16-Oct-2023 06:00:01,182,0,0,16,138,492,0,0,138,630,5,1,0,1,0,0
17-Oct-2023 06:00:01,179,0,0,16,146,531,0,0,146,677,6,1,0,2,0,0
18-Oct-2023 06:00:02,176,0,0,16,149,580,0,0,149,729,6,1,0,2,0,0
19-Oct-2023 06:00:01,167,0,0,16,157,616,0,0,157,773,7,1,0,3,1,0
20-Oct-2023 06:00:01,161,0,0,17,163,654,0,0,163,817,7,1,0,3,1,0
