FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,348,0,3,0,0,0,0,0,0,1,15,0,0,0,0
15-Sep-2023 06:00:01,0,348,0,3,0,0,0,0,0,0,1,15,0,0,0,0
16-Sep-2023 06:00:01,0,348,0,6,0,0,0,0,0,0,1,15,0,0,0,0
17-Sep-2023 06:00:02,0,348,0,6,0,0,0,0,0,0,1,15,0,0,0,0
18-Sep-2023 06:00:01,0,348,0,6,0,0,0,0,0,0,1,15,0,0,0,0
19-Sep-2023 06:00:01,0,350,0,6,0,0,0,0,0,0,1,15,0,0,0,0
20-Sep-2023 06:00:01,351,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0
21-Sep-2023 06:00:02,352,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0
22-Sep-2023 06:00:01,352,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0
23-Sep-2023 06:00:01,352,0,0,6,0,2,0,0,0,2,1,15,0,0,0,0
24-Sep-2023 06:00:01,352,0,0,6,0,2,0,0,0,2,1,15,0,0,0,0
25-Sep-2023 06:00:02,352,0,0,6,0,2,0,0,0,2,1,15,0,0,0,0
26-Sep-2023 06:00:01,354,0,0,6,0,4,0,0,0,4,1,16,0,0,0,0
27-Sep-2023 06:00:01,347,0,0,10,0,5,0,0,0,5,1,16,0,0,0,0
28-Sep-2023 06:00:01,355,0,0,10,0,6,0,0,0,6,1,16,0,0,0,0
29-Sep-2023 06:00:02,356,0,0,10,0,7,0,0,0,7,1,16,0,0,0,0
30-Sep-2023 06:00:01,355,0,0,10,1,7,0,0,1,8,1,16,0,0,0,0
02-Oct-2023 06:00:01,355,0,0,10,1,7,0,0,1,8,1,16,0,0,0,0
03-Oct-2023 06:00:02,354,0,0,10,4,15,0,0,4,19,1,16,0,0,0,0
04-Oct-2023 06:00:01,341,0,0,11,16,16,0,0,16,32,1,16,0,0,0,0
05-Oct-2023 14:00:01,325,0,0,12,24,16,0,0,24,40,1,16,0,0,0,0
05-Oct-2023 22:00:01,347,0,0,10,0,5,0,0,0,5,1,16,0,0,0,0
06-Oct-2023 06:00:01,341,0,0,11,16,16,0,0,16,32,1,16,0,0,0,0
06-Oct-2023 14:00:02,318,0,0,14,32,26,0,0,32,58,1,16,0,0,0,0
07-Oct-2023 06:00:01,305,0,0,14,45,29,0,0,45,74,1,16,0,0,0,0
08-Oct-2023 06:00:01,305,0,0,14,45,29,0,0,45,74,1,16,0,0,0,0
09-Oct-2023 06:00:02,305,0,0,14,45,29,0,0,45,74,1,16,0,0,0,0
10-Oct-2023 06:00:02,301,0,0,14,49,29,0,0,49,78,1,16,0,0,0,0
11-Oct-2023 06:00:01,287,0,0,15,63,33,0,0,63,96,1,16,0,0,2,0
12-Oct-2023 06:00:01,285,0,0,15,65,34,0,0,65,99,1,16,0,0,2,0
13-Oct-2023 06:00:02,279,0,0,16,74,35,0,0,74,109,1,16,0,0,2,0
14-Oct-2023 06:00:02,274,0,0,16,80,44,0,0,80,124,1,16,0,0,2,0
15-Oct-2023 06:00:01,274,0,0,16,80,44,0,0,80,124,1,16,0,0,2,0
16-Oct-2023 06:00:01,274,0,0,16,80,44,0,0,80,124,1,16,0,0,2,0
17-Oct-2023 06:00:01,276,0,0,16,84,50,0,0,84,134,1,16,0,0,2,0
18-Oct-2023 06:00:02,277,0,0,17,85,56,0,0,85,141,1,17,0,0,2,0
19-Oct-2023 06:00:01,275,0,0,18,90,61,0,0,90,151,1,17,0,0,2,0
20-Oct-2023 06:00:01,269,0,0,18,97,61,0,0,97,158,1,17,0,0,2,0
21-Oct-2023 06:00:02,263,0,0,18,105,66,0,0,105,171,1,17,0,0,3,0
22-Oct-2023 06:00:02,263,0,0,18,105,66,0,0,105,171,1,17,0,0,3,0
23-Oct-2023 06:00:01,263,0,0,18,105,66,0,0,105,171,1,17,0,0,3,0
24-Oct-2023 06:00:01,251,0,0,18,117,67,0,0,117,184,1,17,0,0,3,0
25-Oct-2023 06:00:01,250,0,0,18,121,81,0,0,121,202,2,17,0,1,3,0
26-Oct-2023 06:00:02,251,0,0,18,121,90,0,0,121,211,2,17,0,1,3,0
27-Oct-2023 06:00:01,251,0,0,19,123,99,0,0,123,222,2,17,0,1,3,0
28-Oct-2023 06:00:01,235,0,0,19,139,104,0,0,139,243,2,17,0,1,3,0
29-Oct-2023 06:00:01,235,0,0,19,139,131,0,0,139,270,2,17,0,1,3,0
30-Oct-2023 06:00:02,234,0,0,20,139,155,0,0,139,294,2,17,0,1,3,0
31-Oct-2023 06:00:01,225,0,0,20,126,165,21,0,147,312,2,17,0,1,3,0
01-Nov-2023 06:00:01,225,0,0,20,77,189,69,0,146,335,2,17,0,1,3,0
02-Nov-2023 06:00:01,213,0,0,20,70,200,88,0,158,358,2,17,0,1,3,0
03-Nov-2023 06:00:01,206,0,0,22,36,230,127,0,163,393,2,17,0,1,3,0
04-Nov-2023 06:00:01,197,0,0,22,0,257,171,0,171,428,2,17,0,1,3,0
05-Nov-2023 06:00:01,195,0,0,24,0,325,171,0,171,496,2,17,0,1,3,0
06-Nov-2023 06:00:01,195,0,0,24,0,325,171,0,171,496,2,17,0,1,3,0
07-Nov-2023 06:00:01,171,0,0,24,24,325,171,0,195,520,2,17,0,1,3,0
08-Nov-2023 06:00:01,155,0,0,24,40,325,171,0,211,536,2,17,0,1,3,0
09-Nov-2023 06:00:02,128,0,0,24,65,325,171,0,236,561,2,17,0,1,3,0
10-Nov-2023 06:00:01,115,0,0,24,79,325,171,0,250,575,2,17,0,1,3,0
11-Nov-2023 06:00:01,115,0,0,24,79,325,171,0,250,575,2,17,0,1,3,0
12-Nov-2023 06:00:01,115,0,0,24,79,325,171,0,250,575,2,17,0,1,3,0
13-Nov-2023 06:00:01,115,0,0,24,79,325,171,0,250,575,2,17,0,1,3,0
