FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,4,1,0,0,4,5,2,1,0,1,0,0
31-Jan-2024 06:00:01,55,0,0,0,5,3,0,0,5,8,2,1,0,1,0,0
01-Feb-2024 06:00:02,55,0,0,0,5,3,0,0,5,8,2,1,0,1,0,0
02-Feb-2024 06:00:01,50,0,0,0,8,3,0,0,8,11,2,1,0,1,0,0
03-Feb-2024 06:00:02,49,0,0,0,9,5,0,0,9,14,2,1,0,1,0,0
04-Feb-2024 06:00:02,49,0,0,0,9,5,0,0,9,14,2,1,0,1,0,0
05-Feb-2024 06:00:01,49,0,0,0,9,5,0,0,9,14,2,1,0,1,0,0
06-Feb-2024 06:00:02,47,0,0,0,11,5,0,0,11,16,2,1,0,1,0,0
07-Feb-2024 06:00:02,47,0,0,0,11,5,0,0,11,16,2,1,0,1,0,0
08-Feb-2024 06:00:01,48,0,0,0,11,5,0,0,11,16,2,1,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,0,14,5,0,0,14,19,2,1,0,1,0,0
10-Feb-2024 06:00:01,45,0,0,0,14,5,0,0,14,19,2,1,0,1,0,0
11-Feb-2024 06:00:01,45,0,0,0,14,5,0,0,14,19,2,1,0,1,0,0
12-Feb-2024 06:00:01,45,0,0,0,14,5,0,0,14,19,2,1,0,1,0,0
13-Feb-2024 06:00:01,46,0,0,1,14,5,0,0,14,19,2,1,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,1,14,5,0,0,14,19,2,1,0,1,0,0
15-Feb-2024 06:00:02,45,0,0,1,15,5,0,0,15,20,2,1,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,1,15,6,0,0,15,21,2,1,0,1,0,0
17-Feb-2024 06:00:02,43,0,0,1,17,8,0,0,17,25,2,1,0,1,0,0
18-Feb-2024 06:00:02,43,0,0,1,17,8,0,0,17,25,2,1,0,1,0,0
19-Feb-2024 06:00:01,43,0,0,1,17,8,0,0,17,25,2,1,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,1,17,8,0,0,17,25,2,1,0,1,0,0
21-Feb-2024 06:00:01,43,0,0,1,16,8,1,0,17,25,2,1,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,1,16,10,1,0,17,27,2,1,0,1,0,0
23-Feb-2024 06:00:02,41,0,0,1,14,11,5,0,19,30,2,1,0,1,0,0
24-Feb-2024 06:00:03,41,0,0,1,12,13,7,0,19,32,2,1,0,1,0,0
25-Feb-2024 06:00:01,41,0,0,1,12,17,7,0,19,36,2,1,0,1,0,0
26-Feb-2024 06:00:01,41,0,0,1,12,17,7,0,19,36,2,1,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,1,13,20,7,0,20,40,2,1,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,1,12,25,8,0,20,45,2,1,0,1,0,0
29-Feb-2024 06:00:01,39,0,0,1,10,28,11,0,21,49,2,1,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,1,6,30,16,0,22,52,2,1,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,1,2,38,20,0,22,60,2,1,0,1,0,0
03-Mar-2024 06:00:02,38,0,1,1,2,56,20,0,22,79,4,1,0,3,0,0
04-Mar-2024 06:00:01,38,0,1,1,2,56,20,0,22,79,4,1,0,3,0,0
05-Mar-2024 06:00:01,36,0,1,1,2,56,22,0,24,81,4,1,0,3,0,0
06-Mar-2024 06:00:01,36,0,1,1,0,56,24,0,24,81,4,1,0,3,0,0
07-Mar-2024 06:00:01,32,0,1,1,4,56,24,0,28,85,4,1,0,3,0,0
08-Mar-2024 06:00:02,31,0,1,1,0,56,29,0,29,86,4,1,0,3,0,0
09-Mar-2024 06:00:01,30,0,1,1,0,56,29,0,29,86,4,1,0,3,0,0
10-Mar-2024 06:00:02,30,0,1,1,0,56,29,0,29,86,4,1,0,3,0,0
11-Mar-2024 06:00:01,30,0,1,1,0,56,29,0,29,86,4,1,0,3,0,0
