FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,96,0,0,1,20,1,0,0,20,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,1,24,1,0,0,24,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,1,32,1,0,0,32,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,1,36,1,0,0,36,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,1,37,1,0,0,37,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,40,1,0,0,40,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,40,1,0,0,40,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,40,1,0,0,40,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,1,44,1,0,0,44,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,1,44,4,0,0,44,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,1,9,5,37,0,46,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,11,5,37,0,48,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,11,5,37,0,48,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,11,5,37,0,48,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,11,5,37,0,48,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,1,11,9,37,0,48,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,12,9,37,0,49,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,1,10,9,46,0,56,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,1,10,9,46,0,56,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,1,10,15,46,0,56,71,1,0,0,1,0,0
26-Feb-2024 06:00:01,64,0,0,1,10,15,46,0,56,71,1,0,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,1,14,21,46,0,60,81,1,0,0,1,0,0
28-Feb-2024 06:00:02,60,0,0,1,11,28,49,0,60,88,1,0,0,1,0,0
29-Feb-2024 06:00:01,55,0,0,1,16,35,49,0,65,100,1,0,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,1,3,47,65,0,68,115,1,1,0,1,1,0
02-Mar-2024 06:00:02,48,0,0,1,6,56,65,0,71,127,1,1,0,1,1,0
03-Mar-2024 06:00:02,47,0,0,1,7,74,65,0,72,146,1,1,0,1,1,0
04-Mar-2024 06:00:01,47,0,0,1,7,74,65,0,72,146,1,1,0,1,1,0
05-Mar-2024 06:00:01,45,0,0,1,9,74,65,0,74,148,1,1,0,1,1,0
06-Mar-2024 06:00:01,44,0,0,1,10,74,65,0,75,149,1,1,0,1,1,0
07-Mar-2024 06:00:01,43,0,0,1,11,74,65,0,76,150,1,1,0,1,1,0
08-Mar-2024 06:00:02,39,0,0,1,15,74,65,0,80,154,1,1,0,1,1,0
09-Mar-2024 06:00:01,39,0,0,1,15,74,65,0,80,154,1,1,0,1,1,0
10-Mar-2024 06:00:02,39,0,0,1,15,74,65,0,80,154,1,1,0,1,1,0
11-Mar-2024 06:00:01,39,0,0,1,15,74,65,0,80,154,1,1,0,1,1,0
