FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,368,0,19,0,0,0,0,0,0,6,11,0,0,0,0
15-Sep-2023 06:00:01,0,367,0,20,0,0,0,0,0,0,6,11,0,0,0,0
16-Sep-2023 06:00:01,369,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
17-Sep-2023 06:00:02,369,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
18-Sep-2023 06:00:01,369,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
19-Sep-2023 06:00:01,372,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
20-Sep-2023 06:00:01,373,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
21-Sep-2023 06:00:02,374,0,0,20,0,0,0,0,0,0,6,11,0,0,0,0
22-Sep-2023 06:00:01,375,0,0,18,0,0,0,0,0,0,6,11,0,0,0,0
23-Sep-2023 06:00:01,377,0,0,20,0,7,0,0,0,7,7,11,0,1,0,0
24-Sep-2023 06:00:01,377,0,0,20,0,14,0,0,0,14,8,11,0,2,0,0
25-Sep-2023 06:00:02,377,0,0,20,0,14,0,0,0,14,8,11,0,2,0,0
26-Sep-2023 06:00:01,380,0,0,20,0,18,0,0,0,18,8,11,0,2,0,0
27-Sep-2023 06:00:01,376,0,0,22,0,18,0,0,0,18,8,11,0,2,0,0
28-Sep-2023 06:00:01,376,0,0,22,0,26,0,0,0,26,8,11,0,2,0,0
29-Sep-2023 06:00:02,383,0,0,22,0,26,0,0,0,26,8,11,0,2,0,0
30-Sep-2023 06:00:01,385,0,0,22,0,27,0,0,0,27,8,11,0,2,0,0
02-Oct-2023 06:00:01,385,0,0,22,0,27,0,0,0,27,8,11,0,2,0,0
03-Oct-2023 06:00:02,388,0,0,22,0,33,0,0,0,33,8,11,0,2,0,0
04-Oct-2023 06:00:01,386,0,0,24,0,37,4,0,4,41,8,11,0,2,0,0
05-Oct-2023 14:00:01,370,0,0,25,0,37,19,0,19,56,8,11,0,3,0,0
05-Oct-2023 22:00:01,376,0,0,22,0,18,0,0,0,18,8,11,0,2,0,0
06-Oct-2023 06:00:01,386,0,0,24,0,37,4,0,4,41,8,11,0,2,0,0
06-Oct-2023 14:00:02,370,0,0,25,0,39,19,0,19,58,8,11,0,3,0,0
07-Oct-2023 06:00:01,360,0,0,25,0,42,32,0,32,74,8,12,0,3,0,0
08-Oct-2023 06:00:01,360,0,0,25,0,42,32,0,32,74,8,12,0,3,0,0
09-Oct-2023 06:00:02,360,0,0,25,0,42,32,0,32,74,8,12,0,3,0,0
10-Oct-2023 06:00:02,350,0,0,25,0,46,44,0,44,90,8,12,0,4,1,0
11-Oct-2023 06:00:01,345,0,0,25,1,52,49,0,50,102,8,12,0,4,1,0
12-Oct-2023 06:00:01,339,0,0,25,1,52,55,0,56,108,8,12,0,4,1,0
13-Oct-2023 06:00:02,335,0,0,25,1,57,61,0,62,119,8,12,0,4,1,0
14-Oct-2023 06:00:02,320,0,0,25,1,59,75,0,76,135,8,12,0,4,1,0
15-Oct-2023 06:00:01,320,0,0,25,1,59,75,0,76,135,8,12,0,4,1,0
16-Oct-2023 06:00:01,320,0,0,25,1,59,75,0,76,135,8,12,0,4,1,0
17-Oct-2023 06:00:01,315,0,0,25,1,60,81,0,82,142,8,12,0,4,1,0
18-Oct-2023 06:00:02,311,0,0,25,1,60,87,0,88,148,8,12,0,4,1,0
19-Oct-2023 06:00:01,305,0,0,25,2,67,93,0,95,162,8,12,0,4,3,0
20-Oct-2023 06:00:01,305,0,0,25,2,72,93,0,95,167,8,12,0,4,3,0
21-Oct-2023 06:00:02,289,0,0,27,2,78,109,0,111,189,8,12,0,4,3,0
22-Oct-2023 06:00:02,289,0,0,27,2,78,109,0,111,189,8,12,0,4,3,0
23-Oct-2023 06:00:01,289,0,0,27,2,78,109,0,111,189,8,12,0,4,3,0
24-Oct-2023 06:00:01,293,0,0,27,2,80,112,0,114,194,8,12,0,4,3,0
25-Oct-2023 06:00:01,277,0,0,27,2,82,135,0,137,219,8,12,0,4,3,0
26-Oct-2023 06:00:02,279,0,0,27,2,84,135,0,137,221,8,12,0,4,3,0
27-Oct-2023 06:00:01,284,0,0,27,2,125,135,0,137,262,8,12,0,4,3,0
28-Oct-2023 06:00:01,274,0,0,27,0,149,149,0,149,298,8,12,0,4,3,0
29-Oct-2023 06:00:01,273,0,0,28,0,187,149,0,149,336,9,12,0,5,3,0
30-Oct-2023 06:00:02,273,0,0,28,0,194,149,0,149,343,9,12,0,5,3,0
31-Oct-2023 06:00:01,267,0,0,28,0,222,155,0,155,377,9,12,0,5,3,0
01-Nov-2023 06:00:01,256,0,0,29,0,242,165,0,165,407,9,12,0,5,3,0
02-Nov-2023 06:00:01,247,0,0,29,0,258,173,0,173,431,9,12,0,5,3,0
03-Nov-2023 06:00:01,246,0,0,30,0,289,173,0,173,462,9,12,0,5,3,0
04-Nov-2023 06:00:01,228,0,0,30,0,336,191,0,191,527,11,12,0,7,3,0
05-Nov-2023 06:00:01,219,0,0,32,0,422,198,0,198,620,11,12,0,7,3,0
06-Nov-2023 06:00:01,219,0,0,32,0,422,198,0,198,620,11,12,0,7,3,0
07-Nov-2023 06:00:01,203,0,0,32,1,422,211,0,212,634,11,12,0,7,3,0
08-Nov-2023 06:00:01,193,0,0,32,1,422,221,0,222,644,11,12,0,7,3,0
09-Nov-2023 06:00:02,151,0,0,32,1,422,263,0,264,686,11,12,0,7,3,0
10-Nov-2023 06:00:01,151,0,0,32,1,422,263,0,264,686,11,12,0,7,3,0
11-Nov-2023 06:00:01,138,0,0,32,1,422,275,0,276,698,11,12,0,8,3,0
12-Nov-2023 06:00:01,135,0,0,32,0,422,278,0,278,700,11,12,0,9,3,0
13-Nov-2023 06:00:01,135,0,0,32,0,422,278,0,278,700,11,12,0,9,3,0
