FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,1,2,10,0,0,2,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,1,2,12,0,0,2,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,1,15,12,0,0,15,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,1,26,14,0,0,26,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,1,26,16,0,0,26,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,130,0,0,1,27,16,0,0,27,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,153,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,1,26,16,0,0,26,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,1,27,16,0,0,27,43,0,0,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,1,37,17,0,0,37,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,121,0,0,1,37,17,0,0,37,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,121,0,0,1,37,17,0,0,37,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,1,37,19,0,0,37,56,0,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,1,33,20,11,0,44,64,0,0,0,0,0,0
12-Oct-2023 06:00:01,113,0,0,1,35,20,11,0,46,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,1,41,20,11,0,52,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,108,0,0,1,30,21,24,0,54,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,108,0,0,1,30,21,24,0,54,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,108,0,0,1,30,21,24,0,54,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,1,22,21,35,0,57,78,0,0,0,0,0,0
18-Oct-2023 06:00:02,107,0,0,1,14,21,43,0,57,78,0,0,0,0,0,0
19-Oct-2023 06:00:01,101,0,0,1,21,21,43,0,64,85,0,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,1,25,25,43,0,68,93,0,0,0,0,0,0
21-Oct-2023 06:00:02,96,0,0,1,11,29,57,0,68,97,0,0,0,0,0,0
22-Oct-2023 06:00:02,96,0,0,1,11,29,57,0,68,97,0,0,0,0,0,0
23-Oct-2023 06:00:01,96,0,0,1,11,29,57,0,68,97,0,0,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,1,2,44,66,0,68,112,0,0,0,0,0,0
25-Oct-2023 06:00:01,92,0,0,1,8,51,66,0,74,125,0,0,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,1,8,64,66,0,74,138,0,0,0,0,0,0
27-Oct-2023 06:00:01,87,0,0,1,8,74,74,0,82,156,1,0,0,1,0,0
28-Oct-2023 06:00:01,86,0,0,1,10,92,74,0,84,176,1,0,0,1,0,0
29-Oct-2023 06:00:01,86,0,0,1,10,109,74,0,84,193,1,0,0,1,0,0
30-Oct-2023 06:00:02,86,0,0,1,10,109,74,0,84,193,1,0,0,1,0,0
31-Oct-2023 06:00:01,82,0,0,1,15,123,74,0,89,212,1,0,0,1,0,0
01-Nov-2023 06:00:01,80,0,0,1,7,123,84,0,91,214,1,0,0,1,0,0
02-Nov-2023 06:00:01,68,0,0,1,19,161,84,0,103,264,1,0,0,1,0,0
03-Nov-2023 06:00:01,61,0,0,1,27,174,84,0,111,285,1,0,0,1,0,0
04-Nov-2023 06:00:01,60,0,0,1,1,211,111,0,112,323,1,0,0,1,0,0
05-Nov-2023 06:00:01,60,0,0,1,1,260,111,0,112,372,1,0,0,1,0,0
06-Nov-2023 06:00:01,60,0,0,1,1,260,111,0,112,372,1,0,0,1,0,0
07-Nov-2023 06:00:01,51,0,0,1,10,260,111,0,121,381,1,0,0,1,0,0
08-Nov-2023 06:00:01,43,0,0,1,18,260,111,0,129,389,1,0,0,1,0,0
09-Nov-2023 06:00:02,43,0,0,1,18,260,111,0,129,389,1,0,0,1,0,0
10-Nov-2023 06:00:01,37,0,0,1,24,260,111,0,135,395,1,0,0,1,0,0
11-Nov-2023 06:00:01,37,0,0,1,24,260,111,0,135,395,1,0,0,1,0,0
12-Nov-2023 06:00:01,37,0,0,1,24,260,111,0,135,395,1,0,0,1,0,0
13-Nov-2023 06:00:01,37,0,0,1,24,260,111,0,135,395,1,0,0,1,0,0
