FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,183,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,185,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,192,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,6,0,13,0,0,0,13,4,0,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,6,0,13,0,0,0,13,4,0,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,6,0,13,0,0,0,13,4,0,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,6,3,18,0,0,3,21,4,0,0,0,0,0
27-Sep-2023 06:00:01,200,0,0,7,4,23,0,0,4,27,4,0,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,7,17,28,0,0,17,45,4,0,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,7,22,33,0,0,22,55,4,0,0,0,0,0
30-Sep-2023 06:00:01,192,0,0,9,28,43,0,0,28,71,5,0,0,1,0,0
02-Oct-2023 06:00:01,192,0,0,9,28,43,0,0,28,71,5,0,0,1,0,0
03-Oct-2023 06:00:02,184,0,0,9,40,53,0,0,40,93,5,0,0,1,0,0
04-Oct-2023 06:00:01,182,0,0,9,42,61,0,0,42,103,5,0,0,1,0,0
05-Oct-2023 14:00:01,179,0,0,9,45,62,0,0,45,107,5,0,0,1,0,0
05-Oct-2023 22:00:01,200,0,0,7,4,23,0,0,4,27,4,0,0,0,0,0
06-Oct-2023 06:00:01,182,0,0,9,42,61,0,0,42,103,5,0,0,1,0,0
06-Oct-2023 14:00:02,167,0,0,9,57,63,0,0,57,120,5,0,0,1,0,0
07-Oct-2023 06:00:01,165,0,0,9,59,72,0,0,59,131,6,0,0,2,0,0
08-Oct-2023 06:00:01,165,0,0,9,59,72,0,0,59,131,6,0,0,2,0,0
09-Oct-2023 06:00:02,165,0,0,9,59,72,0,0,59,131,6,0,0,2,0,0
10-Oct-2023 06:00:02,165,0,0,9,59,72,0,0,59,131,6,0,0,2,0,0
11-Oct-2023 06:00:01,151,0,0,9,75,79,0,0,75,154,7,0,0,3,0,0
12-Oct-2023 06:00:01,152,0,0,9,76,86,0,0,76,162,7,0,0,3,0,0
13-Oct-2023 06:00:02,147,0,0,9,82,92,0,0,82,174,8,0,0,4,0,0
14-Oct-2023 06:00:02,143,0,0,9,85,99,0,0,85,184,9,0,0,5,0,0
15-Oct-2023 06:00:01,143,0,0,9,85,99,0,0,85,184,9,0,0,5,0,0
16-Oct-2023 06:00:01,143,0,0,9,85,99,0,0,85,184,9,0,0,5,0,0
17-Oct-2023 06:00:01,138,0,0,11,92,112,0,0,92,204,9,0,0,5,0,0
18-Oct-2023 06:00:02,140,0,0,11,4,123,88,0,92,215,9,0,0,5,0,0
19-Oct-2023 06:00:01,133,0,0,11,15,134,88,0,103,237,9,0,0,5,0,0
20-Oct-2023 06:00:01,133,0,0,11,15,138,88,0,103,241,9,0,0,5,0,0
21-Oct-2023 06:00:02,127,0,0,11,22,148,88,0,110,258,9,0,0,5,0,0
22-Oct-2023 06:00:02,127,0,0,11,22,148,88,0,110,258,9,0,0,5,0,0
23-Oct-2023 06:00:01,127,0,0,11,22,148,88,0,110,258,9,0,0,5,0,0
24-Oct-2023 06:00:01,121,0,0,11,31,159,88,0,119,278,10,0,0,6,0,0
25-Oct-2023 06:00:01,123,0,0,11,31,165,88,0,119,284,11,0,0,7,0,0
26-Oct-2023 06:00:02,117,0,0,14,36,175,88,0,124,299,11,0,0,8,0,0
27-Oct-2023 06:00:01,115,0,0,14,40,190,88,0,128,318,13,0,0,10,0,0
28-Oct-2023 06:00:01,114,0,0,14,41,207,88,0,129,336,14,1,0,11,1,0
29-Oct-2023 06:00:01,110,0,1,14,46,224,88,0,134,359,14,1,0,11,1,0
30-Oct-2023 06:00:02,110,0,1,14,46,224,88,0,134,359,14,1,0,11,1,0
31-Oct-2023 06:00:01,105,0,2,14,51,240,88,0,139,381,14,2,0,11,2,0
01-Nov-2023 06:00:01,105,0,2,14,1,255,138,0,139,396,18,2,0,15,2,0
02-Nov-2023 06:00:01,103,0,2,14,3,268,138,0,141,411,18,2,0,15,2,0
03-Nov-2023 06:00:01,96,0,3,14,10,288,138,0,148,439,19,3,0,16,3,0
04-Nov-2023 06:00:01,86,0,3,14,19,333,138,0,157,493,22,3,0,19,3,0
05-Nov-2023 06:00:01,74,0,3,14,12,405,156,0,168,576,32,3,0,29,3,0
06-Nov-2023 06:00:01,74,0,3,14,12,405,156,0,168,576,32,3,0,29,3,0
07-Nov-2023 06:00:01,65,0,3,14,20,405,156,0,176,584,32,3,0,29,3,0
08-Nov-2023 06:00:01,58,0,3,14,27,405,156,0,183,591,32,3,0,29,3,0
09-Nov-2023 06:00:02,46,0,3,14,39,405,156,0,195,603,32,3,0,29,3,0
10-Nov-2023 06:00:01,46,0,3,14,39,405,153,0,192,600,32,3,0,29,3,0
11-Nov-2023 06:00:01,46,0,3,14,39,405,153,0,192,600,32,3,0,29,3,0
12-Nov-2023 06:00:01,46,0,3,14,39,405,153,0,192,600,32,3,0,29,3,0
13-Nov-2023 06:00:01,46,0,3,14,39,405,153,0,192,600,32,3,0,29,3,0
