FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4797,14,0,155,0,0,0,0,0,0,58,99,3,0,0,0
15-Sep-2023 06:00:01,4796,14,0,155,0,0,0,0,0,0,58,99,3,0,0,0
16-Sep-2023 06:00:01,4795,14,0,155,0,0,0,0,0,0,58,99,3,0,0,0
17-Sep-2023 06:00:02,4795,14,0,155,0,0,0,0,0,0,58,99,3,0,0,0
18-Sep-2023 06:00:01,4795,14,0,155,0,0,0,0,0,0,58,99,3,0,0,0
19-Sep-2023 06:00:01,4918,14,0,178,0,0,0,0,0,0,58,100,3,0,0,0
20-Sep-2023 06:00:01,5047,14,0,182,0,0,0,0,0,0,58,100,3,0,0,0
21-Sep-2023 06:00:02,5072,14,0,185,0,0,0,0,0,0,60,99,3,0,0,0
22-Sep-2023 06:00:01,5135,14,0,200,3,0,0,0,3,3,63,101,4,0,0,0
23-Sep-2023 06:00:01,5189,0,0,223,13,522,0,0,13,535,66,102,4,2,0,0
24-Sep-2023 06:00:01,5189,0,0,223,13,522,0,0,13,535,66,102,4,2,0,0
25-Sep-2023 06:00:02,5189,0,0,223,13,522,0,0,13,535,66,102,4,2,0,0
26-Sep-2023 06:00:01,5180,0,0,248,76,997,0,0,76,1073,72,104,3,8,1,0
27-Sep-2023 06:00:01,5187,0,0,312,79,1375,0,0,79,1454,77,104,3,13,1,0
28-Sep-2023 06:00:01,5144,0,0,333,127,1694,0,0,127,1821,77,105,3,14,1,0
29-Sep-2023 06:00:02,5149,0,0,356,150,1995,0,0,150,2145,81,106,3,19,1,0
30-Sep-2023 06:00:01,5128,0,0,373,184,2271,0,0,184,2455,83,106,3,21,3,0
02-Oct-2023 06:00:01,5128,0,0,373,184,2271,0,0,184,2455,83,106,3,21,3,0
03-Oct-2023 06:00:02,5032,0,0,397,358,2628,0,0,358,2986,85,106,3,23,3,0
04-Oct-2023 06:00:01,4591,0,0,409,797,2935,0,0,797,3732,86,106,3,24,4,0
05-Oct-2023 14:00:01,4426,0,0,418,998,2936,0,0,998,3934,86,106,3,25,4,0
05-Oct-2023 22:00:01,5187,0,0,312,79,1375,0,0,79,1454,77,104,3,13,1,0
06-Oct-2023 06:00:01,4591,0,0,409,797,2935,0,0,797,3732,86,106,3,24,4,0
06-Oct-2023 14:00:02,3983,0,0,436,1442,3536,0,0,1442,4978,87,107,3,32,5,0
07-Oct-2023 06:00:01,3944,0,0,447,1505,3844,0,0,1505,5349,92,109,3,36,7,0
08-Oct-2023 06:00:01,3944,0,0,447,1505,3844,0,0,1505,5349,92,109,3,36,7,0
09-Oct-2023 06:00:02,3944,0,0,447,1505,3844,0,0,1505,5349,92,109,3,36,7,0
10-Oct-2023 06:00:02,3809,0,0,459,1465,4098,212,0,1677,5775,97,110,3,39,8,0
11-Oct-2023 06:00:01,3736,1,0,484,1550,4434,212,0,1762,6196,99,110,3,43,8,0
12-Oct-2023 06:00:01,3482,1,0,500,1820,4788,212,0,2032,6820,102,110,3,48,8,0
13-Oct-2023 06:00:02,3439,1,0,512,1875,5081,212,0,2087,7168,105,111,3,51,9,0
14-Oct-2023 06:00:02,3135,1,0,526,2207,5472,212,0,2419,7891,106,111,3,52,10,0
15-Oct-2023 06:00:01,3135,1,0,526,2207,5472,212,0,2419,7891,106,111,3,52,10,0
16-Oct-2023 06:00:01,3135,1,0,526,2207,5472,212,0,2419,7891,106,111,3,52,10,0
17-Oct-2023 06:00:01,3145,1,0,539,2252,5882,212,0,2464,8346,108,112,3,55,10,0
18-Oct-2023 06:00:02,3108,1,1,547,1117,5980,1408,0,2525,8506,111,115,3,60,11,0
19-Oct-2023 06:00:01,3027,1,2,561,1213,6624,1408,0,2621,9247,116,115,3,65,13,0
20-Oct-2023 06:00:01,2894,1,2,573,1356,6912,1408,0,2764,9678,118,115,3,66,13,0
21-Oct-2023 06:00:02,2817,1,5,579,1461,7327,1408,0,2869,10201,125,115,3,77,17,0
22-Oct-2023 06:00:02,2817,1,5,579,1461,7327,1408,0,2869,10201,125,115,3,77,17,0
23-Oct-2023 06:00:01,2817,1,5,579,1461,7327,1408,0,2869,10201,125,115,3,77,17,0
24-Oct-2023 06:00:01,2666,1,7,588,1500,7829,1574,0,3074,10910,128,116,3,81,18,0
25-Oct-2023 06:00:01,2522,1,10,596,928,8267,2328,0,3256,11533,129,116,3,83,19,0
26-Oct-2023 06:00:02,2515,1,15,605,962,8727,2328,0,3290,12032,131,117,3,83,21,0
27-Oct-2023 06:00:01,2503,1,17,615,1002,9195,2328,0,3330,12542,133,118,3,85,25,0
28-Oct-2023 06:00:01,2411,1,20,629,1139,9817,2328,0,3467,13304,137,119,3,90,26,0
29-Oct-2023 06:00:01,2342,0,21,638,1201,10284,2328,0,3529,13834,147,119,3,100,27,0
30-Oct-2023 06:00:02,2342,0,21,638,1201,10284,2328,0,3529,13834,147,119,3,100,27,0
31-Oct-2023 06:00:01,2271,0,22,656,1264,10975,2328,0,3592,14589,150,120,3,103,29,0
01-Nov-2023 06:00:01,2202,0,27,665,330,11584,3327,0,3657,15268,156,123,3,109,31,0
02-Nov-2023 06:00:01,2046,0,31,676,482,12258,3327,0,3809,16098,163,124,3,119,33,0
03-Nov-2023 06:00:01,1979,0,38,691,536,13021,3327,0,3863,16922,171,124,3,129,36,0
04-Nov-2023 06:00:01,1818,0,61,707,455,14161,3558,0,4013,18235,181,125,3,138,42,0
05-Nov-2023 06:00:01,1657,0,68,734,598,15309,3562,0,4160,19537,211,128,3,168,45,0
06-Nov-2023 06:00:01,1656,0,67,734,599,15309,3562,0,4161,19537,211,128,3,168,45,0
07-Nov-2023 06:00:01,1472,0,74,736,525,15310,3817,0,4342,19726,211,128,3,169,45,0
08-Nov-2023 06:00:01,1219,0,81,742,711,15312,3879,0,4590,19983,211,128,3,170,46,0
09-Nov-2023 06:00:02,1139,0,207,795,757,15318,3879,0,4636,20161,211,128,3,170,47,0
10-Nov-2023 06:00:01,1076,0,265,822,816,15319,3879,0,4695,20279,211,130,3,170,49,0
11-Nov-2023 06:00:01,1081,0,265,822,816,15319,3879,0,4695,20279,211,131,3,170,49,0
12-Nov-2023 06:00:01,1081,0,265,822,816,15319,3879,0,4695,20279,211,131,3,170,49,0
13-Nov-2023 06:00:01,1075,0,265,822,822,15319,3879,0,4701,20285,211,131,3,170,49,0
