FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,5,2,0,0,5,7,1,1,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,16,3,0,0,16,19,1,1,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,1,20,5,0,0,20,25,1,1,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,1,26,5,0,0,26,31,1,1,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,1,26,5,0,0,26,31,1,1,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,26,7,0,0,26,33,1,1,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,2,35,7,0,0,35,42,1,1,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,3,39,8,0,0,39,47,1,1,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,3,40,9,0,0,40,49,1,1,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,3,43,9,0,0,43,52,1,1,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,3,43,9,0,0,43,52,1,1,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,3,43,9,0,0,43,52,1,1,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,3,51,13,0,0,51,64,1,1,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,3,51,14,0,0,51,65,1,1,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,3,52,16,0,0,52,68,1,1,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,3,52,17,0,0,52,69,1,1,1,0,0,0
10-Feb-2024 06:00:01,90,0,0,3,56,19,0,0,56,75,1,1,1,0,0,0
11-Feb-2024 06:00:01,90,0,0,3,56,19,0,0,56,75,1,1,1,0,0,0
12-Feb-2024 06:00:01,90,0,0,3,56,19,0,0,56,75,1,1,1,0,0,0
13-Feb-2024 06:00:01,82,0,0,3,64,23,0,0,64,87,1,1,1,0,0,0
14-Feb-2024 06:00:02,82,0,0,3,64,24,0,0,64,88,1,1,1,0,0,0
15-Feb-2024 06:00:02,82,0,0,3,64,24,0,0,64,88,1,1,1,0,0,0
16-Feb-2024 06:00:02,82,0,0,3,64,26,0,0,64,90,1,1,1,0,0,0
17-Feb-2024 06:00:02,79,0,0,3,67,28,0,0,67,95,1,1,1,1,0,0
18-Feb-2024 06:00:02,79,0,0,3,67,28,0,0,67,95,1,1,1,1,0,0
19-Feb-2024 06:00:01,79,0,0,3,67,28,0,0,67,95,1,1,1,1,0,0
20-Feb-2024 06:00:01,79,0,0,3,67,28,0,0,67,95,1,1,1,1,0,0
21-Feb-2024 06:00:01,74,0,0,3,71,29,0,0,71,100,1,1,1,1,0,0
22-Feb-2024 06:00:01,73,0,0,3,73,31,0,0,73,104,1,1,1,1,0,0
23-Feb-2024 06:00:02,70,0,0,3,76,31,0,0,76,107,1,1,1,1,0,1
24-Feb-2024 06:00:03,69,0,0,3,77,32,0,0,77,109,1,1,1,1,0,1
25-Feb-2024 06:00:01,69,0,0,3,77,34,0,0,77,111,1,1,1,1,0,1
26-Feb-2024 06:00:01,69,0,0,3,77,34,0,0,77,111,1,1,1,1,0,1
27-Feb-2024 06:00:02,69,0,0,3,77,37,0,0,77,114,1,1,1,1,0,1
28-Feb-2024 06:00:02,69,0,0,3,1,41,76,0,77,118,1,1,1,1,0,1
29-Feb-2024 06:00:01,67,0,0,3,3,45,76,0,79,124,1,1,1,1,0,1
01-Mar-2024 06:00:02,64,0,1,4,4,47,76,0,80,128,1,1,1,1,0,1
02-Mar-2024 06:00:02,63,0,1,4,5,56,76,0,81,138,1,1,1,1,0,1
03-Mar-2024 06:00:02,63,0,1,4,1,69,80,0,81,151,1,1,1,1,0,1
04-Mar-2024 06:00:01,63,0,1,4,1,69,80,0,81,151,1,1,1,1,0,1
05-Mar-2024 06:00:01,54,0,1,4,10,69,80,0,90,160,1,1,1,1,0,1
06-Mar-2024 06:00:01,53,0,1,4,11,69,80,0,91,161,1,1,1,1,0,1
07-Mar-2024 06:00:01,53,0,1,4,11,69,80,0,91,161,1,1,1,1,0,1
08-Mar-2024 06:00:02,52,0,1,4,12,69,80,0,92,162,1,1,1,1,0,1
09-Mar-2024 06:00:01,52,0,1,4,12,69,80,0,92,162,1,1,1,1,0,1
10-Mar-2024 06:00:02,52,0,1,4,12,69,80,0,92,162,1,1,1,1,0,1
11-Mar-2024 06:00:01,52,0,1,4,12,69,80,0,92,162,1,1,1,1,0,1
