FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,171,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,173,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,173,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,173,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,173,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,0,0,6,0,0,0,6,3,1,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,0,0,6,0,0,0,6,3,1,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,0,0,6,0,0,0,6,3,1,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,0,2,9,0,0,2,11,3,1,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,2,3,18,0,0,3,21,3,1,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,2,7,22,0,0,7,29,3,1,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,2,7,32,0,0,7,39,3,1,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,4,27,40,0,0,27,67,3,1,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,4,27,40,0,0,27,67,3,1,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,4,42,46,0,0,42,88,3,1,0,0,0,0
04-Oct-2023 06:00:01,126,0,0,4,50,50,0,0,50,100,3,1,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,4,54,50,0,0,54,104,3,1,0,0,0,0
05-Oct-2023 22:00:01,173,0,0,2,3,18,0,0,3,21,3,1,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,4,50,50,0,0,50,100,3,1,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,4,54,59,0,0,54,113,3,1,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,4,66,62,0,0,66,128,3,1,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,4,66,62,0,0,66,128,3,1,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,4,66,62,0,0,66,128,3,1,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,4,69,66,0,0,69,135,3,1,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,4,61,71,8,0,69,140,3,1,0,1,0,0
12-Oct-2023 06:00:01,110,0,0,4,61,80,8,0,69,149,3,1,0,1,0,0
13-Oct-2023 06:00:02,101,0,0,5,68,91,8,0,76,167,3,1,0,1,0,0
14-Oct-2023 06:00:02,99,0,0,5,41,95,36,0,77,172,3,1,0,1,0,0
15-Oct-2023 06:00:01,99,0,0,5,41,95,36,0,77,172,3,1,0,1,0,0
16-Oct-2023 06:00:01,99,0,0,5,41,95,36,0,77,172,3,1,0,1,0,0
17-Oct-2023 06:00:01,94,0,0,7,23,106,57,0,80,186,3,1,0,1,0,0
18-Oct-2023 06:00:02,96,0,0,7,13,117,68,0,81,198,3,1,0,1,0,0
19-Oct-2023 06:00:01,91,0,0,7,20,124,68,0,88,212,3,1,0,1,0,0
20-Oct-2023 06:00:01,88,0,0,7,23,134,68,0,91,225,3,1,0,1,0,0
21-Oct-2023 06:00:02,83,0,0,7,20,143,76,0,96,239,3,1,0,1,0,0
22-Oct-2023 06:00:02,83,0,0,7,20,143,76,0,96,239,3,1,0,1,0,0
23-Oct-2023 06:00:01,83,0,0,7,20,143,76,0,96,239,3,1,0,1,0,0
24-Oct-2023 06:00:01,83,0,0,7,5,152,91,0,96,248,3,1,0,1,0,0
25-Oct-2023 06:00:01,84,0,0,7,7,161,91,0,98,259,3,1,0,1,0,0
26-Oct-2023 06:00:02,84,0,0,7,7,172,91,0,98,270,3,1,0,1,0,0
27-Oct-2023 06:00:01,81,0,0,7,3,180,98,0,101,281,3,1,0,1,0,0
28-Oct-2023 06:00:01,80,0,0,7,6,191,98,0,104,295,3,1,0,1,0,0
29-Oct-2023 06:00:01,79,0,0,8,6,202,98,0,104,306,3,1,0,1,0,0
30-Oct-2023 06:00:02,79,0,0,8,6,202,98,0,104,306,3,1,0,1,0,0
31-Oct-2023 06:00:01,75,0,0,8,10,239,98,0,108,347,3,1,0,1,0,0
01-Nov-2023 06:00:01,74,0,0,8,1,239,108,0,109,348,3,1,0,1,0,0
02-Nov-2023 06:00:01,72,0,0,8,3,280,108,0,111,391,3,1,0,1,0,0
03-Nov-2023 06:00:01,70,0,0,8,5,302,108,0,113,415,3,1,0,1,0,0
04-Nov-2023 06:00:01,69,0,0,8,1,334,113,0,114,448,3,1,0,1,0,0
05-Nov-2023 06:00:01,69,0,0,8,1,385,113,0,114,499,4,1,0,2,0,0
06-Nov-2023 06:00:01,69,0,0,8,1,385,113,0,114,499,4,1,0,2,0,0
07-Nov-2023 06:00:01,61,0,0,8,9,385,113,0,122,507,4,1,0,3,0,0
08-Nov-2023 06:00:01,50,0,0,8,20,385,113,0,133,518,4,1,0,3,0,0
09-Nov-2023 06:00:02,49,0,0,8,21,385,113,0,134,519,4,1,0,3,0,0
10-Nov-2023 06:00:01,39,0,0,8,31,385,113,0,144,529,4,1,0,3,0,0
11-Nov-2023 06:00:01,39,0,0,8,31,385,113,0,144,529,4,1,0,3,0,0
12-Nov-2023 06:00:01,39,0,0,8,31,385,113,0,144,529,4,1,0,3,0,0
13-Nov-2023 06:00:01,39,0,0,8,31,385,113,0,144,529,4,1,0,3,0,0
