FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,564,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,564,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,564,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,563,0,0,4,0,10,3,0,3,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,552,0,0,4,0,17,7,0,7,24,0,0,0,0,0,0
25-Jan-2024 06:00:01,497,0,0,4,0,25,60,0,60,85,0,0,0,0,0,0
26-Jan-2024 06:00:02,497,0,0,4,0,30,60,0,60,90,0,0,0,0,0,0
27-Jan-2024 06:00:01,494,0,0,5,0,33,62,0,62,95,0,0,0,0,0,0
29-Jan-2024 06:00:01,494,0,0,5,0,33,62,0,62,95,0,0,0,0,0,0
30-Jan-2024 06:00:01,393,0,0,5,2,39,161,0,163,202,0,0,0,0,0,0
31-Jan-2024 06:00:01,371,0,0,6,2,41,182,0,184,225,0,0,0,0,0,0
01-Feb-2024 06:00:02,357,0,0,6,2,44,196,0,198,242,0,0,0,0,0,0
02-Feb-2024 06:00:01,343,0,0,6,2,51,210,0,212,263,0,0,0,0,0,0
03-Feb-2024 06:00:02,330,0,0,8,2,57,220,0,222,279,0,0,0,0,0,0
04-Feb-2024 06:00:02,330,0,0,8,2,57,220,0,222,279,0,0,0,0,0,0
05-Feb-2024 06:00:01,330,0,0,8,2,57,220,0,222,279,0,0,0,0,0,0
06-Feb-2024 06:00:02,301,0,0,8,2,66,246,0,248,314,0,0,0,0,0,0
07-Feb-2024 06:00:02,300,0,0,8,2,74,247,0,249,323,0,0,0,0,0,0
08-Feb-2024 06:00:01,286,0,0,8,2,80,261,0,263,343,0,0,0,0,0,0
09-Feb-2024 06:00:02,282,0,0,8,2,82,264,0,266,348,0,0,0,0,0,0
10-Feb-2024 06:00:01,279,0,0,8,2,83,268,0,270,353,0,0,0,0,0,0
11-Feb-2024 06:00:01,279,0,0,8,2,83,268,0,270,353,0,0,0,0,0,0
12-Feb-2024 06:00:01,279,0,0,8,2,83,268,0,270,353,0,0,0,0,0,0
13-Feb-2024 06:00:01,277,0,0,9,2,84,270,0,272,356,0,0,0,0,0,0
14-Feb-2024 06:00:02,271,0,1,13,2,88,276,0,278,367,0,0,0,0,0,0
15-Feb-2024 06:00:02,271,0,1,13,2,94,276,0,278,373,0,0,0,0,0,0
16-Feb-2024 06:00:02,268,0,1,13,2,97,279,0,281,379,0,0,0,0,0,0
17-Feb-2024 06:00:02,267,0,1,13,2,99,279,0,281,381,0,0,0,0,0,0
18-Feb-2024 06:00:02,267,0,1,13,2,99,279,0,281,381,0,0,0,0,0,0
19-Feb-2024 06:00:01,267,0,1,13,2,99,279,0,281,381,0,0,0,0,0,0
20-Feb-2024 06:00:01,267,0,1,13,2,99,279,0,281,381,0,0,0,0,0,0
21-Feb-2024 06:00:01,251,0,1,13,2,101,298,0,300,402,0,0,0,0,0,0
22-Feb-2024 06:00:01,250,0,1,13,2,101,298,0,300,402,0,0,0,0,0,0
23-Feb-2024 06:00:02,241,0,1,13,2,103,308,0,310,414,0,0,0,0,0,0
24-Feb-2024 06:00:03,241,0,1,12,2,104,308,0,310,415,0,1,0,0,1,0
25-Feb-2024 06:00:01,240,0,1,12,2,104,309,0,311,416,0,1,0,0,1,0
26-Feb-2024 06:00:01,240,0,1,12,2,104,309,0,311,416,0,1,0,0,1,0
27-Feb-2024 06:00:02,238,0,1,13,2,110,311,0,313,424,0,1,0,0,1,0
28-Feb-2024 06:00:02,238,0,1,13,2,116,311,0,313,430,0,1,0,0,1,0
29-Feb-2024 06:00:01,233,0,1,16,2,123,316,0,318,442,0,1,0,0,1,0
01-Mar-2024 06:00:02,233,0,1,16,2,133,317,0,319,453,0,1,0,0,1,0
02-Mar-2024 06:00:02,226,0,1,17,2,142,324,0,326,469,0,1,0,0,1,0
03-Mar-2024 06:00:02,222,0,1,18,2,146,327,0,329,476,0,1,0,0,1,0
04-Mar-2024 06:00:01,222,0,1,18,2,146,327,0,329,476,0,1,0,0,1,0
05-Mar-2024 06:00:01,221,0,1,18,2,146,328,0,330,477,0,1,0,0,1,0
06-Mar-2024 06:00:01,216,0,1,18,2,146,333,0,335,482,0,1,0,0,1,0
07-Mar-2024 06:00:01,216,0,1,18,2,146,333,0,335,482,0,1,0,0,1,0
08-Mar-2024 06:00:02,207,0,1,18,2,146,342,0,344,491,0,1,0,0,1,0
09-Mar-2024 06:00:01,205,0,1,18,2,146,342,0,344,491,0,1,0,0,1,0
10-Mar-2024 06:00:02,205,0,1,18,2,146,342,0,344,491,0,1,0,0,1,0
11-Mar-2024 06:00:01,205,0,1,18,2,146,342,0,344,491,0,1,0,0,1,0
