FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,2,0,0,0,0,0,0,1,4,1,0,0,0
21-Jan-2024 14:00:02,116,0,0,2,0,0,0,0,0,0,1,4,1,0,0,0
22-Jan-2024 21:48:11,116,0,0,2,0,0,0,0,0,0,1,4,1,0,0,0
23-Jan-2024 06:00:02,117,0,0,2,0,0,0,0,0,0,1,4,2,0,0,0
24-Jan-2024 06:00:01,117,0,0,2,0,0,0,0,0,0,1,4,2,0,0,0
25-Jan-2024 06:00:01,117,0,0,2,0,0,0,0,0,0,1,4,2,0,0,0
26-Jan-2024 06:00:02,117,0,0,2,0,0,0,0,0,0,1,4,2,0,0,0
27-Jan-2024 06:00:01,117,0,0,2,0,1,0,0,0,1,1,4,2,0,0,0
29-Jan-2024 06:00:01,117,0,0,2,0,1,0,0,0,1,1,4,2,0,0,0
30-Jan-2024 06:00:01,118,0,0,2,0,1,0,0,0,1,2,4,2,0,0,0
31-Jan-2024 06:00:01,111,0,0,2,0,3,7,0,7,10,2,4,2,0,0,0
01-Feb-2024 06:00:02,108,0,0,2,0,3,10,0,10,13,2,4,2,0,0,0
02-Feb-2024 06:00:01,108,0,0,2,0,3,10,0,10,13,2,4,2,0,0,0
03-Feb-2024 06:00:02,93,0,0,2,0,3,23,0,23,26,2,4,2,0,0,0
04-Feb-2024 06:00:02,93,0,0,2,0,3,23,0,23,26,2,4,2,0,0,0
05-Feb-2024 06:00:01,93,0,0,2,0,3,23,0,23,26,2,4,2,0,0,0
06-Feb-2024 06:00:02,87,0,0,2,0,3,29,0,29,32,2,4,2,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,0,3,33,0,33,36,2,4,2,0,0,0
08-Feb-2024 06:00:01,81,0,0,2,0,3,35,0,35,38,2,4,2,0,0,0
09-Feb-2024 06:00:02,81,0,0,2,0,3,35,0,35,38,2,4,2,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,0,4,39,0,39,43,2,4,2,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,0,4,39,0,39,43,2,4,2,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,0,4,39,0,39,43,2,4,2,0,0,0
13-Feb-2024 06:00:01,74,0,0,2,0,4,42,0,42,46,2,4,2,0,0,1
14-Feb-2024 06:00:02,70,0,0,2,0,5,46,0,46,51,2,4,2,0,0,1
15-Feb-2024 06:00:02,71,0,0,2,0,5,46,0,46,51,2,4,2,0,0,1
16-Feb-2024 06:00:02,71,0,0,2,0,6,46,0,46,52,2,4,2,0,0,1
17-Feb-2024 06:00:02,69,0,0,2,0,6,48,0,48,54,2,4,2,0,0,1
18-Feb-2024 06:00:02,69,0,0,2,0,6,48,0,48,54,2,4,2,0,0,1
19-Feb-2024 06:00:01,69,0,0,2,0,6,48,0,48,54,2,4,2,0,0,1
20-Feb-2024 06:00:01,69,0,0,2,0,6,48,0,48,54,2,4,2,0,0,1
21-Feb-2024 06:00:01,69,0,0,2,0,8,49,0,49,57,2,4,2,0,0,1
22-Feb-2024 06:00:01,65,0,0,2,0,10,53,0,53,63,2,4,2,0,0,1
23-Feb-2024 06:00:02,65,0,0,2,0,11,53,0,53,64,2,4,2,0,0,1
24-Feb-2024 06:00:03,62,0,0,2,0,12,56,0,56,68,2,4,2,0,0,1
25-Feb-2024 06:00:01,61,0,0,3,0,13,56,0,56,69,2,4,2,0,0,1
26-Feb-2024 06:00:01,61,0,0,3,0,13,56,0,56,69,2,4,2,0,0,1
27-Feb-2024 06:00:02,60,0,0,3,0,17,57,0,57,74,2,4,2,0,0,1
28-Feb-2024 06:00:02,58,0,0,3,0,17,59,0,59,76,2,4,2,0,0,1
29-Feb-2024 06:00:01,58,0,0,3,0,19,59,0,59,78,2,4,2,0,0,1
01-Mar-2024 06:00:02,58,0,0,3,0,25,59,0,59,84,2,4,2,0,0,1
02-Mar-2024 06:00:02,56,0,0,3,0,29,61,0,61,90,2,4,2,0,0,1
03-Mar-2024 06:00:02,54,0,0,3,0,34,63,0,63,97,2,4,2,0,1,1
04-Mar-2024 06:00:01,54,0,0,3,0,34,63,0,63,97,2,4,2,0,1,1
05-Mar-2024 06:00:01,53,0,0,3,0,34,64,0,64,98,2,4,2,0,1,1
06-Mar-2024 06:00:01,50,0,0,3,0,34,67,0,67,101,2,4,2,0,1,1
07-Mar-2024 06:00:01,50,0,0,3,0,34,67,0,67,101,2,4,2,0,1,1
08-Mar-2024 06:00:02,43,0,0,3,0,34,74,1,74,109,2,4,3,0,1,2
09-Mar-2024 06:00:01,43,0,0,3,0,34,75,0,75,109,2,4,3,0,1,2
10-Mar-2024 06:00:02,43,0,0,3,0,34,75,0,75,109,2,4,3,0,1,2
11-Mar-2024 06:00:01,43,0,0,3,0,34,75,0,75,109,2,4,3,0,1,2
