FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,117,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,117,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,117,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,2,34,5,0,0,34,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,2,38,5,0,0,38,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,2,5,5,34,0,39,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,2,10,5,34,0,44,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,2,12,5,34,0,46,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,2,16,5,34,0,50,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,2,16,5,34,0,50,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,2,16,5,34,0,50,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,2,16,5,34,0,50,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,65,0,0,2,16,5,34,0,50,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,2,18,7,34,0,52,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,2,8,7,46,0,54,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,2,8,9,46,0,54,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,2,8,14,46,0,54,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,2,8,14,46,0,54,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,3,15,23,46,0,61,84,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,3,6,27,52,0,58,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,3,12,33,52,0,64,97,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,3,1,41,65,0,66,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,3,2,50,65,0,67,117,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,3,3,60,65,0,68,128,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,3,3,60,65,0,68,128,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,3,5,60,65,0,70,130,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,11,60,65,0,76,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,3,15,60,65,0,80,140,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,3,17,60,65,0,82,142,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,3,17,60,65,0,82,142,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,3,17,60,65,0,82,142,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,3,17,60,65,0,82,142,0,0,0,0,0,0
