FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,0,8,2,0,0,8,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,0,8,2,0,0,8,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,16,4,0,0,16,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,16,4,0,0,16,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,20,4,0,0,20,24,2,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,24,4,0,0,24,28,2,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,29,4,0,0,29,33,2,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,29,4,0,0,29,33,2,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,29,4,0,0,29,33,2,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,29,4,0,0,29,33,2,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,35,4,0,0,35,39,2,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,40,4,0,0,40,44,2,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,46,4,0,0,46,50,2,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,48,4,0,0,48,52,2,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,48,4,0,0,48,52,2,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,48,4,0,0,48,52,2,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,48,4,0,0,48,52,2,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,48,5,0,0,48,53,2,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,48,7,0,0,48,55,2,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,51,7,0,0,51,58,2,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,51,7,0,0,51,58,2,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,51,7,0,0,51,58,2,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,51,7,0,0,51,58,2,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,51,7,0,0,51,58,2,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,52,9,0,0,52,61,2,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,52,9,0,0,52,61,2,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,52,11,0,0,52,63,3,0,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,55,11,0,0,55,66,3,0,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,0,55,11,0,0,55,66,3,1,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,0,55,11,0,0,55,66,3,1,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,0,57,13,0,0,57,70,3,1,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,0,37,13,20,0,57,70,3,1,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,0,21,15,39,0,60,75,3,1,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,0,4,15,57,0,61,76,3,1,0,2,0,0
02-Mar-2024 06:00:02,31,0,0,0,5,16,57,0,62,78,3,1,0,2,0,0
03-Mar-2024 06:00:02,31,0,0,0,5,20,57,0,62,82,3,1,0,2,0,0
04-Mar-2024 06:00:01,31,0,0,0,1,20,61,0,62,82,3,1,0,2,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,20,61,0,63,83,3,1,0,2,0,0
06-Mar-2024 06:00:01,30,0,0,0,2,20,61,0,63,83,3,1,0,2,0,0
07-Mar-2024 06:00:01,26,0,0,0,6,20,61,0,67,87,3,1,0,2,0,0
08-Mar-2024 06:00:02,24,0,0,0,8,20,61,0,69,89,3,1,0,2,0,0
09-Mar-2024 06:00:01,24,0,0,0,8,20,61,0,69,89,3,1,0,2,0,0
10-Mar-2024 06:00:02,24,0,0,0,8,20,61,0,69,89,3,1,0,2,0,0
11-Mar-2024 06:00:01,24,0,0,0,8,20,61,0,69,89,3,1,0,2,0,0
