FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,44,2,0,0,44,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,0,45,2,0,0,45,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,45,2,0,0,45,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,45,2,0,0,45,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,45,2,0,0,45,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,45,2,0,0,45,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,46,2,0,0,46,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,46,2,0,0,46,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,46,2,0,0,46,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,47,2,0,0,47,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,47,2,0,0,47,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,47,2,0,0,47,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,0,49,2,0,0,49,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,0,49,2,0,0,49,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,0,51,2,0,0,51,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,0,52,3,0,0,52,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,5,3,47,0,52,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,5,3,47,0,52,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,5,3,47,0,52,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,0,10,3,47,0,57,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,11,3,47,0,58,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,12,3,47,0,59,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,0,14,3,47,0,61,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,17,3,47,0,64,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,0,17,3,47,0,64,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,0,17,3,47,0,64,67,0,0,0,0,0,0
