FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,120,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,121,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,3,1,4,0,0,1,5,0,2,0,0,0,0
29-Sep-2023 06:00:02,122,0,0,3,1,4,0,0,1,5,0,2,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,3,16,6,0,0,16,22,0,2,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,3,16,6,0,0,16,22,0,2,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,3,23,6,0,0,23,29,0,2,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,3,23,6,0,0,23,29,0,2,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,3,26,6,0,0,26,32,0,2,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,3,23,6,0,0,23,29,0,2,0,0,0,0
06-Oct-2023 14:00:02,97,0,0,3,26,10,0,0,26,36,0,2,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,3,33,11,0,0,33,44,0,2,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,3,33,11,0,0,33,44,0,2,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,3,33,11,0,0,33,44,0,2,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,3,33,11,0,0,33,44,0,2,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,3,36,13,3,0,39,52,0,2,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,3,36,18,3,0,39,57,0,2,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,3,39,21,3,0,42,63,0,2,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,3,18,24,26,0,44,68,0,2,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,3,18,24,26,0,44,68,0,2,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,3,18,24,26,0,44,68,0,2,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,3,14,24,33,0,47,71,0,2,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,3,11,28,36,0,47,75,0,2,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,3,12,31,36,0,48,79,0,2,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,3,14,37,36,0,50,87,0,2,0,0,0,0
21-Oct-2023 06:00:02,73,0,0,3,8,39,46,0,54,93,0,2,0,0,0,0
22-Oct-2023 06:00:02,73,0,0,3,8,39,46,0,54,93,0,2,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,3,8,39,46,0,54,93,0,2,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,3,5,67,49,0,54,121,0,2,0,0,0,0
25-Oct-2023 06:00:01,70,0,0,3,9,82,49,0,58,140,0,2,0,0,0,0
26-Oct-2023 06:00:02,72,0,0,3,9,96,49,0,58,154,0,2,0,0,0,0
27-Oct-2023 06:00:01,71,0,0,3,4,112,58,0,62,174,0,2,0,0,0,0
28-Oct-2023 06:00:01,69,0,0,4,5,139,58,0,63,202,0,2,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,4,5,167,58,0,63,230,0,3,0,0,1,0
30-Oct-2023 06:00:02,69,0,0,4,5,167,58,0,63,230,0,3,0,0,1,0
31-Oct-2023 06:00:01,65,0,0,5,8,202,58,0,66,268,0,3,0,0,1,0
01-Nov-2023 06:00:01,65,0,0,5,0,202,66,0,66,268,0,3,0,0,1,0
02-Nov-2023 06:00:01,57,0,0,6,7,246,66,0,73,319,0,3,0,0,1,0
03-Nov-2023 06:00:01,56,0,0,6,8,276,66,0,74,350,0,3,0,0,1,0
04-Nov-2023 06:00:01,51,0,0,7,4,312,74,0,78,390,0,3,0,0,1,0
05-Nov-2023 06:00:01,51,0,0,7,4,365,74,0,78,443,0,3,0,0,1,0
06-Nov-2023 06:00:01,51,0,0,7,4,365,74,0,78,443,0,3,0,0,1,0
07-Nov-2023 06:00:01,45,0,0,7,10,365,74,0,84,449,0,3,0,0,1,0
08-Nov-2023 06:00:01,41,0,0,7,14,365,74,0,88,453,0,3,0,0,1,0
09-Nov-2023 06:00:02,37,0,0,7,18,365,74,0,92,457,0,3,0,0,1,0
10-Nov-2023 06:00:01,36,0,0,7,18,365,74,0,92,457,0,3,0,0,1,0
11-Nov-2023 06:00:01,36,0,0,7,18,365,74,0,92,457,0,3,0,0,1,0
12-Nov-2023 06:00:01,36,0,0,7,18,365,74,0,92,457,0,3,0,0,1,0
13-Nov-2023 06:00:01,36,0,0,7,18,365,74,0,92,457,0,3,0,0,1,0
