FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,22,10,0,0,22,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,22,10,0,0,22,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,22,10,0,0,22,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,25,10,0,0,25,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,0,27,13,0,0,27,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,2,13,25,0,27,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,2,13,25,0,27,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,2,2,18,25,0,27,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,2,2,18,25,0,27,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,2,18,25,0,27,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,2,2,18,25,0,27,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,2,2,23,25,0,27,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,2,2,23,25,0,27,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,2,25,25,0,27,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,2,26,25,0,27,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,2,26,25,0,27,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,4,26,25,0,29,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,2,4,26,25,0,29,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,4,26,25,0,29,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,6,26,25,0,31,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,6,26,25,0,31,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,6,26,25,0,31,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,6,26,25,0,31,57,0,0,0,0,0,0
