FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20970,0,270,0,0,0,0,0,0,413,156,0,0,0,0
15-Sep-2023 06:00:01,20758,271,0,272,0,0,0,0,0,0,414,156,0,0,0,0
16-Sep-2023 06:00:01,20904,271,0,275,0,0,0,0,0,0,414,156,0,0,0,0
17-Sep-2023 06:00:02,20904,271,0,275,0,0,0,0,0,0,414,156,0,0,0,0
18-Sep-2023 06:00:01,20904,271,0,275,0,0,0,0,0,0,414,156,0,0,0,0
19-Sep-2023 06:00:01,21071,272,0,290,0,0,0,0,0,0,415,156,0,0,0,0
20-Sep-2023 06:00:01,21165,273,0,298,0,0,0,0,0,0,415,157,0,0,0,0
21-Sep-2023 06:00:02,21291,274,0,305,0,0,0,0,0,0,418,158,0,0,0,0
22-Sep-2023 06:00:01,21416,276,0,311,0,0,0,0,0,0,419,158,0,0,0,0
23-Sep-2023 06:00:01,21819,0,0,330,0,271,0,0,0,271,427,158,0,5,0,0
24-Sep-2023 06:00:01,21819,0,0,330,0,271,0,0,0,271,427,158,0,5,0,0
25-Sep-2023 06:00:02,21819,0,0,330,0,271,0,0,0,271,427,158,0,5,0,0
26-Sep-2023 06:00:01,22110,0,0,360,56,534,0,0,56,590,430,160,0,6,2,0
27-Sep-2023 06:00:01,21702,0,0,471,99,773,0,0,99,872,434,160,0,12,2,0
28-Sep-2023 06:00:01,20744,0,0,485,1353,1054,0,0,1353,2407,451,163,0,25,2,0
29-Sep-2023 06:00:02,20801,0,0,496,1416,1280,0,0,1416,2696,459,164,0,32,3,0
30-Sep-2023 06:00:01,20101,0,0,515,2143,1587,0,0,2143,3730,467,164,0,42,3,0
02-Oct-2023 06:00:01,20101,0,0,517,2143,1587,0,0,2143,3730,467,164,0,42,3,0
03-Oct-2023 06:00:02,19649,0,0,539,2799,1853,1,0,2800,4653,481,165,0,48,3,0
04-Oct-2023 06:00:01,18719,0,0,546,3840,2127,0,0,3840,5967,486,166,0,58,3,0
05-Oct-2023 14:00:01,17182,0,0,555,5486,2127,0,0,5486,7613,488,167,0,64,6,0
05-Oct-2023 22:00:01,21702,0,0,471,99,773,0,0,99,872,434,160,0,12,2,0
06-Oct-2023 06:00:01,18719,0,0,546,3840,2127,0,0,3840,5967,486,166,0,58,3,0
06-Oct-2023 14:00:02,16736,0,0,570,6017,2373,0,0,6017,8390,497,168,0,71,6,0
07-Oct-2023 06:00:01,16316,0,0,578,6485,2601,0,0,6485,9086,499,168,0,74,6,0
08-Oct-2023 06:00:01,16316,0,0,578,6485,2601,0,0,6485,9086,499,168,0,74,6,0
09-Oct-2023 06:00:02,16412,0,0,582,6485,2601,0,0,6485,9086,500,169,0,74,6,0
10-Oct-2023 06:00:02,16405,0,0,605,6511,3091,0,0,6511,9602,507,171,0,79,7,0
11-Oct-2023 06:00:01,15440,0,0,619,7565,3376,0,0,7565,10941,509,176,0,97,8,0
12-Oct-2023 06:00:01,15464,0,0,626,7534,3636,0,0,7534,11170,513,176,0,99,11,0
13-Oct-2023 06:00:02,14470,0,0,640,8616,3921,0,0,8616,12537,519,176,0,113,12,0
14-Oct-2023 06:00:02,14023,0,0,656,9129,4263,0,0,9129,13392,527,178,0,124,13,0
15-Oct-2023 06:00:01,14023,0,0,656,9129,4263,0,0,9129,13392,527,178,0,124,13,0
16-Oct-2023 06:00:01,14022,0,0,657,9129,4263,0,0,9129,13392,527,178,0,124,13,0
17-Oct-2023 06:00:01,13651,0,0,675,9724,4673,0,0,9724,14397,539,178,0,137,13,0
18-Oct-2023 06:00:02,13302,0,0,702,10161,5013,0,0,10161,15174,543,182,0,145,16,0
19-Oct-2023 06:00:01,12842,0,0,714,10687,5312,0,0,10687,15999,552,182,0,161,16,0
20-Oct-2023 06:00:01,12569,0,0,724,11040,5625,0,0,11040,16665,564,183,0,172,17,0
21-Oct-2023 06:00:02,12370,0,0,730,11293,5625,0,0,11293,16918,565,183,0,175,18,0
22-Oct-2023 06:00:02,12370,0,0,730,11293,5625,0,0,11293,16918,565,183,0,175,18,0
23-Oct-2023 06:00:01,12370,0,0,730,11293,5625,0,0,11293,16918,565,183,0,175,18,0
24-Oct-2023 06:00:01,11882,0,0,753,11866,6005,0,0,11866,17871,573,184,0,190,23,0
25-Oct-2023 06:00:01,11720,0,0,771,11922,6420,271,0,12193,18613,583,184,0,202,25,0
