FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,203,0,5,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,201,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,201,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,205,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,205,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,205,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,205,4,0,7,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
27-Sep-2023 06:00:01,225,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
28-Sep-2023 06:00:01,220,0,0,10,2,10,0,0,2,12,1,3,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,11,31,26,0,0,31,57,1,3,0,0,0,0
30-Sep-2023 06:00:01,186,0,0,11,39,27,0,0,39,66,1,3,0,0,0,0
02-Oct-2023 06:00:01,186,0,0,11,39,27,0,0,39,66,1,3,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,11,54,28,0,0,54,82,1,3,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,11,59,51,0,0,59,110,1,3,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,11,72,51,0,0,72,123,1,3,0,0,0,0
05-Oct-2023 22:00:01,225,0,0,9,0,0,0,0,0,0,1,3,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,11,59,51,0,0,59,110,1,3,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,11,74,62,0,0,74,136,1,3,0,0,0,0
07-Oct-2023 06:00:01,147,0,0,11,85,62,0,0,85,147,1,3,0,0,0,0
08-Oct-2023 06:00:01,147,0,0,11,85,62,0,0,85,147,1,3,0,0,0,0
09-Oct-2023 06:00:02,147,0,0,11,85,62,0,0,85,147,1,3,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,11,95,62,0,0,95,157,1,3,0,0,0,0
11-Oct-2023 06:00:01,142,0,0,11,96,66,0,0,96,162,1,3,0,0,0,0
12-Oct-2023 06:00:01,136,0,0,12,103,66,0,0,103,169,1,3,0,0,0,0
13-Oct-2023 06:00:02,137,0,0,12,111,77,0,0,111,188,1,3,0,0,0,0
14-Oct-2023 06:00:02,138,0,0,15,121,77,0,0,121,198,1,3,0,0,0,0
15-Oct-2023 06:00:01,138,0,0,15,121,77,0,0,121,198,1,3,0,0,0,0
16-Oct-2023 06:00:01,138,0,0,15,121,77,0,0,121,198,1,3,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,15,126,79,0,0,126,205,1,3,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,15,127,107,0,0,127,234,1,3,0,0,0,0
19-Oct-2023 06:00:01,133,0,0,16,130,107,0,0,130,237,1,3,0,0,0,0
