FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,26,4,0,0,26,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,26,4,0,0,26,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,1,26,6,0,0,26,32,1,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,1,26,6,0,0,26,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,26,8,0,0,26,34,1,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,26,8,0,0,26,34,1,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,26,8,0,0,26,34,1,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,2,37,8,0,0,37,45,1,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,1,36,8,0,0,36,44,1,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,3,39,10,0,0,39,49,1,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,3,39,11,0,0,39,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,3,39,11,0,0,39,50,1,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,3,39,11,0,0,39,50,1,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,3,39,11,0,0,39,50,1,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,3,39,11,0,0,39,50,1,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,3,39,13,0,0,39,52,1,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,3,39,15,0,0,39,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,3,39,16,0,0,39,55,1,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,3,39,18,0,0,39,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,3,39,21,0,0,39,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,3,39,21,0,0,39,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,3,42,21,0,0,42,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,3,47,24,0,0,47,71,1,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,3,47,25,0,0,47,72,1,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,3,47,28,0,0,47,75,1,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,3,48,31,0,0,48,79,1,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,3,48,37,0,0,48,85,1,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,3,48,37,0,0,48,85,1,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,3,52,37,0,0,52,89,1,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,3,0,37,52,0,52,89,1,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,3,3,37,52,0,55,92,1,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,3,3,37,51,0,54,91,1,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,3,4,37,51,0,55,92,1,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,3,4,37,51,0,55,92,1,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,3,4,37,51,0,55,92,1,0,0,0,0,0
