FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,136,0,8,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,8,0,3,0,0,0,3,0,3,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,8,0,3,0,0,0,3,0,3,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,8,0,3,0,0,0,3,0,3,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,10,12,10,0,0,12,22,0,3,0,0,0,0
27-Sep-2023 06:00:01,124,0,0,10,12,10,0,0,12,22,0,3,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,10,12,13,0,0,12,25,0,3,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,10,23,14,0,0,23,37,0,3,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,10,25,17,0,0,25,42,0,3,0,0,0,0
02-Oct-2023 06:00:01,111,0,0,10,25,17,0,0,25,42,0,3,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,10,26,19,0,0,26,45,0,3,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,10,32,21,0,0,32,53,0,3,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,14,38,25,0,0,38,63,0,3,0,0,0,0
05-Oct-2023 22:00:01,124,0,0,10,12,10,0,0,12,22,0,3,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,10,32,21,0,0,32,53,0,3,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,14,42,29,0,0,42,71,0,3,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,14,42,33,0,0,42,75,0,3,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,14,42,33,0,0,42,75,0,3,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,14,42,33,0,0,42,75,0,3,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,14,42,33,0,0,42,75,0,3,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,14,50,45,0,0,50,95,0,3,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,14,58,54,0,0,58,112,0,3,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,14,59,65,0,0,59,124,0,3,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,14,60,70,0,0,60,130,0,3,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,14,60,70,0,0,60,130,0,3,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,14,60,70,0,0,60,130,0,3,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,14,75,71,0,0,75,146,0,3,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,14,75,80,0,0,75,155,0,3,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,14,81,89,0,0,81,170,0,3,0,0,0,0
20-Oct-2023 06:00:01,78,0,0,16,81,94,0,0,81,175,0,3,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,16,81,98,0,0,81,179,0,3,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,16,81,98,0,0,81,179,0,3,0,0,0,0
23-Oct-2023 06:00:01,78,0,0,16,81,98,0,0,81,179,0,3,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,16,85,105,0,0,85,190,0,3,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,16,86,113,0,0,86,199,0,3,0,0,0,0
26-Oct-2023 06:00:02,71,0,0,16,90,122,0,0,90,212,0,3,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,16,98,140,0,0,98,238,1,3,0,1,0,0
28-Oct-2023 06:00:01,66,0,0,16,99,155,0,0,99,254,1,3,0,1,0,0
29-Oct-2023 06:00:01,68,0,0,16,99,156,0,0,99,255,1,3,0,1,0,0
30-Oct-2023 06:00:02,68,0,0,16,99,156,0,0,99,255,1,3,0,1,0,0
31-Oct-2023 06:00:01,61,0,0,16,106,156,0,0,106,262,1,3,0,1,0,0
01-Nov-2023 06:00:01,61,0,0,16,77,180,29,0,106,286,1,3,0,1,0,0
02-Nov-2023 06:00:01,57,0,0,16,6,195,103,0,109,304,1,3,0,1,0,0
03-Nov-2023 06:00:01,54,0,0,16,9,218,103,0,112,330,1,3,0,1,0,0
04-Nov-2023 06:00:01,52,0,0,16,11,234,103,0,114,348,1,3,0,1,0,0
05-Nov-2023 06:00:01,49,0,0,16,16,245,103,0,119,364,1,3,0,1,0,0
06-Nov-2023 06:00:01,49,0,0,16,16,245,103,0,119,364,1,3,0,1,0,0
07-Nov-2023 06:00:01,40,0,0,16,25,245,103,0,128,373,1,3,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,16,25,245,103,0,128,373,1,3,0,1,0,0
09-Nov-2023 06:00:02,31,0,0,16,32,245,103,0,135,380,1,3,0,1,0,0
10-Nov-2023 06:00:01,31,0,0,16,32,245,103,0,135,380,1,3,0,1,0,0
11-Nov-2023 06:00:01,31,0,0,16,32,245,103,0,135,380,1,3,0,1,0,0
12-Nov-2023 06:00:01,31,0,0,16,32,245,103,0,135,380,1,3,0,1,0,0
13-Nov-2023 06:00:01,31,0,0,16,32,245,103,0,135,380,1,3,0,1,0,0
