FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,296,0,7,0,0,0,0,0,0,6,4,0,0,0,0
15-Sep-2023 06:00:01,0,296,0,7,0,0,0,0,0,0,6,4,0,0,0,0
16-Sep-2023 06:00:01,11,285,0,7,0,0,0,0,0,0,6,4,0,0,0,0
17-Sep-2023 06:00:02,11,285,0,7,0,0,0,0,0,0,6,4,0,0,0,0
18-Sep-2023 06:00:01,10,285,0,7,0,0,0,0,0,0,6,4,0,0,0,0
19-Sep-2023 06:00:01,10,285,0,7,0,0,0,0,0,0,6,4,0,0,0,0
20-Sep-2023 06:00:01,10,289,0,7,0,0,0,0,0,0,6,4,0,0,0,0
21-Sep-2023 06:00:02,10,295,0,7,0,0,0,0,0,0,6,4,0,0,0,0
22-Sep-2023 06:00:01,10,302,0,7,0,0,0,0,0,0,6,4,0,0,0,0
23-Sep-2023 06:00:01,312,0,0,7,0,6,0,0,0,6,6,4,0,0,0,0
24-Sep-2023 06:00:01,312,0,0,7,0,6,0,0,0,6,6,4,0,0,0,0
25-Sep-2023 06:00:02,312,0,0,7,0,6,0,0,0,6,6,4,0,0,0,0
26-Sep-2023 06:00:01,312,0,0,7,0,21,0,0,0,21,6,4,0,0,0,0
27-Sep-2023 06:00:01,313,0,0,13,0,31,0,0,0,31,6,4,0,0,0,0
28-Sep-2023 06:00:01,305,0,0,15,0,42,0,0,0,42,6,4,0,0,0,0
29-Sep-2023 06:00:02,315,0,0,16,0,55,0,0,0,55,6,4,0,0,0,0
30-Sep-2023 06:00:01,318,0,0,16,0,62,0,0,0,62,7,4,0,1,0,0
02-Oct-2023 06:00:01,318,0,0,16,0,62,0,0,0,62,7,4,0,1,0,0
03-Oct-2023 06:00:02,318,0,0,16,0,70,0,0,0,70,7,4,0,1,0,0
04-Oct-2023 06:00:01,321,0,0,16,0,77,0,0,0,77,7,4,0,1,0,0
05-Oct-2023 14:00:01,327,0,0,16,0,77,0,0,0,77,7,4,0,1,0,0
05-Oct-2023 22:00:01,313,0,0,13,0,31,0,0,0,31,6,4,0,0,0,0
06-Oct-2023 06:00:01,321,0,0,16,0,77,0,0,0,77,7,4,0,1,0,0
06-Oct-2023 14:00:02,333,0,0,16,0,89,0,0,0,89,7,4,0,1,0,0
07-Oct-2023 06:00:01,333,0,0,16,0,103,0,0,0,103,7,4,0,1,0,0
08-Oct-2023 06:00:01,333,0,0,16,0,103,0,0,0,103,7,4,0,1,0,0
09-Oct-2023 06:00:02,333,0,0,16,0,103,0,0,0,103,7,4,0,1,0,0
10-Oct-2023 06:00:02,328,0,0,16,11,112,0,0,11,123,7,4,0,1,0,0
11-Oct-2023 06:00:01,295,0,0,16,46,116,0,0,46,162,7,4,0,1,0,0
12-Oct-2023 06:00:01,278,0,0,16,64,117,0,0,64,181,7,4,0,1,0,0
13-Oct-2023 06:00:02,264,0,0,18,80,127,0,0,80,207,7,4,0,2,0,0
14-Oct-2023 06:00:02,237,0,0,20,106,138,0,0,106,244,7,4,0,3,0,0
15-Oct-2023 06:00:01,237,0,0,20,106,138,0,0,106,244,7,4,0,3,0,0
16-Oct-2023 06:00:01,237,0,0,20,106,138,0,0,106,244,7,4,0,3,0,0
17-Oct-2023 06:00:01,241,0,0,20,107,140,0,0,107,247,7,4,0,3,0,0
18-Oct-2023 06:00:02,244,0,0,20,107,152,0,0,107,259,7,4,0,3,0,0
19-Oct-2023 06:00:01,243,0,0,20,107,161,0,0,107,268,7,4,0,3,0,0
20-Oct-2023 06:00:01,232,0,0,20,120,172,0,0,120,292,7,4,0,3,0,0
21-Oct-2023 06:00:02,232,0,0,20,122,187,0,0,122,309,7,4,0,3,0,0
22-Oct-2023 06:00:02,232,0,0,20,122,187,0,0,122,309,7,4,0,3,0,0
23-Oct-2023 06:00:01,232,0,0,20,122,187,0,0,122,309,7,4,0,3,0,0
24-Oct-2023 06:00:01,236,0,0,21,81,193,41,0,122,315,7,4,0,3,0,0
25-Oct-2023 06:00:01,224,0,0,21,94,208,41,0,135,343,7,4,0,5,0,0
26-Oct-2023 06:00:02,223,0,0,22,98,219,41,0,139,358,7,4,0,5,0,0
27-Oct-2023 06:00:01,223,0,0,23,98,233,41,0,139,372,7,4,0,5,0,0
28-Oct-2023 06:00:01,233,0,0,23,98,267,41,0,139,406,7,6,0,5,1,0
