FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,228,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,230,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,232,0,0,17,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,17,0,9,0,0,0,9,3,6,0,0,0,0
24-Sep-2023 06:00:01,235,0,0,17,0,9,0,0,0,9,3,6,0,0,0,0
25-Sep-2023 06:00:02,235,0,0,17,0,9,0,0,0,9,3,6,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,17,0,23,0,0,0,23,3,6,0,0,0,0
27-Sep-2023 06:00:01,230,0,0,20,0,26,0,0,0,26,3,6,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,20,2,30,0,0,2,32,3,6,0,0,0,0
29-Sep-2023 06:00:02,232,0,0,21,2,37,0,0,2,39,3,6,0,0,0,0
30-Sep-2023 06:00:01,222,0,0,21,11,44,0,0,11,55,3,6,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,21,14,44,0,0,14,58,3,6,0,0,0,0
03-Oct-2023 06:00:02,201,0,0,21,34,48,0,0,34,82,3,6,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,21,34,50,0,0,34,84,3,6,0,0,0,0
05-Oct-2023 14:00:01,196,0,0,21,39,54,0,0,39,93,3,6,0,0,0,0
05-Oct-2023 22:00:01,230,0,0,20,0,26,0,0,0,26,3,6,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,21,34,50,0,0,34,84,3,6,0,0,0,0
06-Oct-2023 14:00:02,188,0,0,21,46,54,0,0,46,100,3,6,0,0,2,0
07-Oct-2023 06:00:01,188,0,0,22,47,63,0,0,47,110,3,6,0,0,2,0
08-Oct-2023 06:00:01,188,0,0,22,47,63,0,0,47,110,3,6,0,0,2,0
09-Oct-2023 06:00:02,189,0,0,22,47,63,0,0,47,110,3,6,0,0,2,0
10-Oct-2023 06:00:02,189,0,0,22,48,70,0,0,48,118,3,6,0,0,2,0
11-Oct-2023 06:00:01,191,0,0,22,48,76,0,0,48,124,3,6,0,0,2,0
12-Oct-2023 06:00:01,174,0,0,23,68,82,0,0,68,150,3,6,0,0,2,0
13-Oct-2023 06:00:02,166,0,0,23,77,91,0,0,77,168,3,6,0,0,2,0
14-Oct-2023 06:00:02,158,0,0,24,85,95,0,0,85,180,3,6,0,0,2,0
15-Oct-2023 06:00:01,158,0,0,24,85,95,0,0,85,180,3,6,0,0,2,0
16-Oct-2023 06:00:01,159,0,0,24,85,95,0,0,85,180,3,6,0,0,2,0
17-Oct-2023 06:00:01,149,0,0,24,96,100,0,0,96,196,3,6,0,0,2,0
18-Oct-2023 06:00:02,152,0,0,24,96,103,0,0,96,199,3,6,0,0,2,0
19-Oct-2023 06:00:01,150,0,1,23,99,106,0,0,99,206,4,6,0,0,2,0
20-Oct-2023 06:00:01,143,0,1,23,103,113,0,0,103,217,4,6,0,0,2,0
21-Oct-2023 06:00:02,140,0,1,23,108,120,0,0,108,229,4,6,0,0,2,0
22-Oct-2023 06:00:02,140,0,1,23,108,120,0,0,108,229,4,6,0,0,2,0
23-Oct-2023 06:00:01,139,0,1,24,108,136,0,0,108,245,4,6,0,0,2,0
24-Oct-2023 06:00:01,132,0,1,24,116,147,0,0,116,264,4,6,0,0,2,0
25-Oct-2023 06:00:01,137,0,2,24,116,151,0,0,116,269,4,6,0,0,2,0
26-Oct-2023 06:00:02,136,0,2,24,100,159,17,0,117,278,4,6,0,0,2,0
27-Oct-2023 06:00:01,128,0,3,24,82,168,45,0,127,298,5,6,0,1,2,0
28-Oct-2023 06:00:01,126,0,3,24,54,174,76,0,130,307,4,6,0,1,2,0
29-Oct-2023 06:00:01,121,0,3,24,59,190,76,0,135,328,4,6,0,1,2,0
30-Oct-2023 06:00:02,121,0,3,24,59,190,76,0,135,328,4,6,0,1,2,0
31-Oct-2023 06:00:01,118,0,3,24,34,212,105,0,139,354,4,6,0,1,2,0
01-Nov-2023 06:00:01,118,0,3,24,16,226,123,0,139,368,5,6,0,2,2,0
02-Nov-2023 06:00:01,114,0,3,24,7,239,136,0,143,385,5,6,0,2,2,0
03-Nov-2023 06:00:01,105,0,3,24,16,268,136,0,152,423,5,6,0,2,2,0
04-Nov-2023 06:00:01,102,0,3,26,8,299,146,0,154,456,5,6,0,2,2,0
05-Nov-2023 06:00:01,96,0,5,27,7,326,153,0,160,491,5,7,0,2,3,0
06-Nov-2023 06:00:01,96,0,5,27,7,326,153,0,160,491,5,7,0,2,3,0
07-Nov-2023 06:00:01,78,0,5,27,23,326,153,0,176,507,5,7,0,2,3,0
08-Nov-2023 06:00:01,75,0,5,27,26,326,153,0,179,510,5,7,0,2,3,0
09-Nov-2023 06:00:02,70,0,5,27,29,325,153,0,182,512,5,7,0,2,3,0
