FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,23,0,0,0,23,23,0,1,0,0,1,0
02-Feb-2024 06:00:01,77,0,0,0,24,0,0,0,24,24,0,1,0,0,1,0
03-Feb-2024 06:00:02,77,0,0,0,24,1,0,0,24,25,0,1,0,0,1,0
04-Feb-2024 06:00:02,77,0,0,0,24,1,0,0,24,25,0,1,0,0,1,0
05-Feb-2024 06:00:01,77,0,0,0,24,1,0,0,24,25,0,1,0,0,1,0
06-Feb-2024 06:00:02,77,0,0,0,24,1,0,0,24,25,0,1,0,0,1,0
07-Feb-2024 06:00:02,75,0,0,0,26,1,0,0,26,27,0,1,0,0,1,0
08-Feb-2024 06:00:01,74,0,0,0,27,1,0,0,27,28,0,1,0,0,1,0
09-Feb-2024 06:00:02,73,0,0,0,28,1,0,0,28,29,0,1,0,0,1,0
10-Feb-2024 06:00:01,72,0,0,0,29,1,0,0,29,30,0,1,0,0,1,0
11-Feb-2024 06:00:01,72,0,0,0,29,1,0,0,29,30,0,1,0,0,1,0
12-Feb-2024 06:00:01,72,0,0,0,29,1,0,0,29,30,0,1,0,0,1,0
13-Feb-2024 06:00:01,72,0,0,0,29,1,0,0,29,30,0,1,0,0,1,0
14-Feb-2024 06:00:02,72,0,0,0,29,1,0,0,29,30,0,1,0,0,1,0
15-Feb-2024 06:00:02,70,0,0,0,30,1,0,0,30,31,0,1,0,0,1,0
16-Feb-2024 06:00:02,70,0,0,0,30,1,0,0,30,31,0,1,0,0,1,0
17-Feb-2024 06:00:02,68,0,0,0,32,1,0,0,32,33,0,1,0,0,1,0
18-Feb-2024 06:00:02,68,0,0,0,32,1,0,0,32,33,0,1,0,0,1,0
19-Feb-2024 06:00:01,68,0,0,0,32,1,0,0,32,33,0,1,0,0,1,0
20-Feb-2024 06:00:01,68,0,0,0,32,1,0,0,32,33,0,1,0,0,1,0
21-Feb-2024 06:00:01,67,0,0,0,33,1,0,0,33,34,0,1,0,0,1,0
22-Feb-2024 06:00:01,67,0,0,0,33,1,0,0,33,34,0,1,0,0,1,0
23-Feb-2024 06:00:02,65,0,0,0,35,3,0,0,35,38,0,1,0,0,1,0
24-Feb-2024 06:00:03,63,0,0,0,37,3,0,0,37,40,0,1,0,0,1,0
25-Feb-2024 06:00:01,63,0,0,0,37,5,0,0,37,42,0,1,0,0,1,0
26-Feb-2024 06:00:01,63,0,0,0,37,5,0,0,37,42,0,1,0,0,1,0
27-Feb-2024 06:00:02,63,0,0,0,37,5,0,0,37,42,0,1,0,0,1,0
28-Feb-2024 06:00:02,63,0,0,0,19,5,18,0,37,42,0,1,0,0,1,0
29-Feb-2024 06:00:01,62,0,0,0,8,5,30,0,38,43,0,1,0,0,1,0
01-Mar-2024 06:00:02,61,0,0,0,2,5,37,0,39,44,0,1,0,0,1,0
02-Mar-2024 06:00:02,59,0,0,0,4,5,37,0,41,46,0,1,0,0,1,0
03-Mar-2024 06:00:02,59,0,0,0,4,8,37,0,41,49,0,1,0,0,1,0
04-Mar-2024 06:00:01,59,0,0,0,2,8,39,0,41,49,0,1,0,0,1,0
05-Mar-2024 06:00:01,57,0,0,0,4,8,39,0,43,51,0,1,0,0,1,0
06-Mar-2024 06:00:01,56,0,0,0,5,8,39,0,44,52,0,1,0,0,1,0
07-Mar-2024 06:00:01,53,0,0,0,8,8,39,0,47,55,0,1,0,0,1,0
08-Mar-2024 06:00:02,53,0,0,0,8,8,39,0,47,55,0,1,0,0,1,0
09-Mar-2024 06:00:01,53,0,0,0,8,8,39,0,47,55,0,1,0,0,1,0
10-Mar-2024 06:00:02,53,0,0,0,8,8,39,0,47,55,0,1,0,0,1,0
11-Mar-2024 06:00:01,53,0,0,0,8,8,39,0,47,55,0,1,0,0,1,0
