FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,87,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
21-Jan-2024 14:05:02,87,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
22-Jan-2024 21:45:58,87,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,4,0,0,0,4,3,1,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,10,0,0,0,10,4,1,0,1,0,0
25-Jan-2024 06:00:01,83,0,0,0,6,10,0,0,6,16,4,2,0,3,0,0
26-Jan-2024 06:00:02,83,0,0,0,6,10,0,0,6,16,4,2,0,3,0,0
27-Jan-2024 06:00:01,83,0,0,0,6,11,0,0,6,17,4,2,0,3,0,0
29-Jan-2024 06:00:01,83,0,0,0,6,11,0,0,6,17,4,2,0,3,0,0
30-Jan-2024 06:00:01,72,0,0,0,17,11,0,0,17,28,4,2,0,3,0,0
31-Jan-2024 06:00:01,70,0,0,0,20,14,0,0,20,34,6,2,0,5,0,0
01-Feb-2024 06:00:02,69,0,0,0,22,16,0,0,22,38,6,2,0,5,0,0
02-Feb-2024 06:00:01,67,0,0,0,23,17,0,0,23,40,6,2,0,5,0,0
03-Feb-2024 06:00:02,64,0,0,0,26,17,0,0,26,43,6,2,0,5,0,0
04-Feb-2024 06:00:02,64,0,0,0,26,17,0,0,26,43,6,2,0,5,0,0
05-Feb-2024 06:00:01,64,0,0,0,26,17,0,0,26,43,6,2,0,5,0,0
06-Feb-2024 06:00:02,57,0,0,0,32,17,0,0,32,49,6,2,0,6,0,0
07-Feb-2024 06:00:02,56,0,0,0,33,17,0,0,33,50,6,2,0,6,0,0
08-Feb-2024 06:00:01,56,0,0,0,33,17,0,0,33,50,6,2,0,6,0,0
09-Feb-2024 06:00:02,56,0,0,0,33,18,0,0,33,51,6,2,0,6,0,0
10-Feb-2024 06:00:01,54,0,0,0,35,21,0,0,35,56,6,2,0,6,0,0
11-Feb-2024 06:00:01,54,0,0,0,35,21,0,0,35,56,6,2,0,6,0,0
12-Feb-2024 06:00:01,54,0,0,0,35,21,0,0,35,56,6,2,0,6,0,0
13-Feb-2024 06:00:01,52,0,0,0,37,21,0,0,37,58,6,2,0,6,0,0
14-Feb-2024 06:00:02,52,0,0,0,37,22,0,0,37,59,7,2,0,7,0,0
15-Feb-2024 06:00:02,48,0,0,0,41,24,0,0,41,65,7,2,0,7,0,0
16-Feb-2024 06:00:02,47,0,0,0,42,24,0,0,42,66,7,2,0,7,0,0
17-Feb-2024 06:00:02,46,0,0,0,43,24,0,0,43,67,7,2,0,7,0,0
18-Feb-2024 06:00:02,46,0,0,0,43,24,0,0,43,67,7,2,0,7,0,0
19-Feb-2024 06:00:01,46,0,0,0,43,24,0,0,43,67,7,2,0,7,0,0
20-Feb-2024 06:00:01,46,0,0,0,43,30,0,0,43,73,7,2,0,7,0,0
21-Feb-2024 06:00:01,46,0,0,0,43,30,0,0,43,73,7,2,0,7,0,0
22-Feb-2024 06:00:01,43,0,0,0,44,30,0,0,44,74,7,2,0,7,0,0
23-Feb-2024 06:00:02,43,0,0,0,1,30,43,0,44,74,7,2,0,7,0,0
24-Feb-2024 06:00:03,42,0,0,0,2,31,43,0,45,76,7,2,0,7,0,0
25-Feb-2024 06:00:01,42,0,0,0,1,31,44,0,45,76,7,2,0,7,0,0
26-Feb-2024 06:00:01,42,0,0,0,1,31,44,0,45,76,7,2,0,7,0,0
27-Feb-2024 06:00:02,42,0,0,0,0,36,45,0,45,81,7,2,0,7,0,0
28-Feb-2024 06:00:02,42,0,0,0,0,38,45,0,45,83,7,2,0,7,0,0
29-Feb-2024 06:00:01,38,0,0,0,2,48,47,0,49,97,7,2,0,7,0,0
01-Mar-2024 06:00:02,38,0,0,0,2,50,47,0,49,99,7,2,0,7,0,0
02-Mar-2024 06:00:02,38,0,0,0,2,51,47,0,49,100,7,2,0,7,0,0
03-Mar-2024 06:00:02,38,0,0,0,0,56,49,0,49,105,7,2,0,7,0,0
04-Mar-2024 06:00:01,38,0,0,0,0,56,49,0,49,105,7,2,0,7,0,0
05-Mar-2024 06:00:01,38,0,0,0,0,56,49,0,49,105,7,2,0,7,0,0
06-Mar-2024 06:00:01,34,0,0,0,4,56,49,0,53,109,7,2,0,7,0,0
07-Mar-2024 06:00:01,24,0,0,0,14,56,49,0,63,119,7,2,0,7,0,0
08-Mar-2024 06:00:02,23,0,0,0,16,56,49,0,65,121,7,2,0,7,0,0
09-Mar-2024 06:00:01,23,0,0,0,16,56,49,0,65,121,7,2,0,7,0,0
10-Mar-2024 06:00:02,23,0,0,0,16,56,49,0,65,121,7,2,0,7,0,0
11-Mar-2024 06:00:01,23,0,0,0,16,56,49,0,65,121,7,2,0,7,0,0
