FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,203,0,1,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,199,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,199,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,199,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,199,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,200,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,202,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,202,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,203,4,0,1,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,208,0,0,1,0,0,0,0,0,0,5,3,0,0,0,0
24-Sep-2023 06:00:01,208,0,0,1,0,0,0,0,0,0,5,3,0,0,0,0
25-Sep-2023 06:00:02,208,0,0,1,0,0,0,0,0,0,5,3,0,0,0,0
26-Sep-2023 06:00:01,210,0,0,1,0,1,0,0,0,1,5,3,0,0,0,0
27-Sep-2023 06:00:01,207,0,0,2,1,2,0,0,1,3,5,3,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,2,10,2,0,0,10,12,5,3,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,2,11,2,0,0,11,13,5,3,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,2,17,2,0,0,17,19,5,3,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,2,17,2,0,0,17,19,5,3,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,2,27,2,0,0,27,29,5,3,0,0,0,0
04-Oct-2023 06:00:01,180,0,0,2,34,4,0,0,34,38,5,3,0,0,0,0
05-Oct-2023 14:00:01,167,0,0,2,47,4,0,0,47,51,5,3,0,0,0,0
05-Oct-2023 22:00:01,207,0,0,2,1,2,0,0,1,3,5,3,0,0,0,0
06-Oct-2023 06:00:01,180,0,0,2,34,4,0,0,34,38,5,3,0,0,0,0
06-Oct-2023 14:00:02,162,0,0,2,52,6,0,0,52,58,5,3,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,2,54,9,0,0,54,63,5,3,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,2,54,9,0,0,54,63,5,3,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,2,54,9,0,0,54,63,5,3,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,2,54,11,0,0,54,65,5,3,0,0,0,0
11-Oct-2023 06:00:01,160,0,0,2,58,11,0,0,58,69,5,3,0,0,0,0
12-Oct-2023 06:00:01,160,0,0,2,58,11,0,0,58,69,5,3,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,2,72,11,0,0,72,83,5,3,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,2,73,11,0,0,73,84,5,3,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,2,73,11,0,0,73,84,5,3,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,2,73,11,0,0,73,84,5,3,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,2,80,12,0,0,80,92,5,3,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,2,84,12,0,0,84,96,5,3,0,1,0,0
19-Oct-2023 06:00:01,126,0,0,2,93,12,0,0,93,105,5,3,0,1,0,0
20-Oct-2023 06:00:01,122,0,0,2,98,13,0,0,98,111,5,3,0,1,0,0
21-Oct-2023 06:00:02,122,0,0,2,98,13,0,0,98,111,5,3,0,1,0,0
22-Oct-2023 06:00:02,122,0,0,2,98,13,0,0,98,111,5,3,0,1,0,0
23-Oct-2023 06:00:01,122,0,0,2,98,13,0,0,98,111,5,3,0,1,0,0
24-Oct-2023 06:00:01,114,0,0,2,106,15,0,0,106,121,5,3,0,1,1,0
25-Oct-2023 06:00:01,115,0,0,2,106,16,0,0,106,122,5,3,0,1,1,0
26-Oct-2023 06:00:02,110,0,0,2,30,16,84,0,114,130,5,3,0,1,1,0
27-Oct-2023 06:00:01,104,0,0,2,37,16,84,0,121,137,5,3,0,1,1,0
28-Oct-2023 06:00:01,103,0,0,2,40,16,84,0,124,140,5,3,0,1,1,0
29-Oct-2023 06:00:01,103,0,0,2,40,41,84,0,124,165,6,3,0,2,1,0
30-Oct-2023 06:00:02,103,0,0,2,40,41,84,0,124,165,6,3,0,2,1,0
31-Oct-2023 06:00:01,96,0,0,2,46,81,84,0,130,211,7,3,0,4,1,0
01-Nov-2023 06:00:01,90,0,0,2,52,119,84,0,136,255,8,3,0,5,1,0
02-Nov-2023 06:00:01,79,0,0,8,10,166,134,0,144,310,9,3,0,6,1,0
03-Nov-2023 06:00:01,78,0,0,8,4,209,141,0,145,354,10,4,0,7,2,0
04-Nov-2023 06:00:01,76,0,0,8,3,240,143,0,146,386,10,4,0,7,2,0
05-Nov-2023 06:00:01,75,0,0,8,2,259,145,0,147,406,10,4,0,7,2,0
06-Nov-2023 06:00:01,75,0,0,8,2,259,145,0,147,406,10,4,0,7,2,0
07-Nov-2023 06:00:01,67,0,0,8,10,259,145,0,155,414,10,4,0,7,2,0
08-Nov-2023 06:00:01,59,0,0,8,18,259,145,0,163,422,10,4,0,7,2,0
09-Nov-2023 06:00:02,55,0,0,8,21,259,145,0,166,425,10,4,0,7,2,0
10-Nov-2023 06:00:01,55,0,0,8,21,259,145,0,166,425,10,4,0,7,2,0
11-Nov-2023 06:00:01,55,0,0,8,21,259,145,0,166,425,10,4,0,7,2,0
12-Nov-2023 06:00:01,55,0,0,8,21,259,145,0,166,425,10,4,0,7,2,0
13-Nov-2023 06:00:01,55,0,0,8,21,259,145,0,166,425,10,4,0,7,2,0
