FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,2,6,0,0,0,6,6,0,1,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,2,13,0,0,0,13,13,0,1,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,2,15,0,0,0,15,15,0,1,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,2,15,0,0,0,15,15,0,1,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,2,22,0,0,0,22,22,0,1,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,2,23,0,0,0,23,23,0,1,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,2,27,0,0,0,27,27,0,1,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,2,29,0,0,0,29,29,0,1,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,2,37,0,0,0,37,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,2,40,0,0,0,40,40,0,1,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,2,41,0,0,0,41,41,0,1,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,2,41,0,0,0,41,41,0,1,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,2,41,0,0,0,41,41,0,1,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,2,43,0,0,0,43,43,0,1,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,2,43,0,0,0,43,43,0,1,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,2,43,0,0,0,43,43,0,1,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,2,47,0,0,0,47,47,0,1,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,1,48,0,0,0,48,48,0,1,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,1,48,0,0,0,48,48,0,1,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,1,48,0,0,0,48,48,0,1,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,1,48,0,0,0,48,48,0,1,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,50,3,0,0,50,53,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,50,3,0,0,50,53,0,1,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,1,53,3,0,0,53,56,0,1,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,1,56,3,0,0,56,59,0,1,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,1,56,3,0,0,56,59,0,1,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,1,56,3,0,0,56,59,0,1,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,1,57,3,0,0,57,60,0,1,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,1,57,7,0,0,57,64,0,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,1,3,7,57,0,60,67,0,1,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,4,7,57,0,61,68,0,1,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,1,0,9,61,0,61,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,1,0,11,61,0,61,72,0,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,1,0,11,61,0,61,72,0,1,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,1,3,11,61,0,64,75,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,1,3,11,61,0,64,75,0,1,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,1,5,11,61,0,66,77,0,1,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,5,11,61,0,66,77,0,1,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,1,0,11,65,0,65,76,0,1,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,1,0,11,65,0,65,76,0,1,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,1,0,11,65,0,65,76,0,1,0,0,0,0
