FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,1,19,0,0,0,19,19,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,1,19,0,0,0,19,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,65,1,0,1,19,0,0,0,19,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,63,1,0,1,21,0,0,0,21,21,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,1,0,1,21,0,0,0,21,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,63,1,0,1,21,0,0,0,21,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,63,1,0,1,21,0,0,0,21,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,62,1,0,1,22,0,0,0,22,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,62,1,0,1,0,0,22,0,22,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,1,0,1,0,0,22,0,22,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,60,1,0,1,2,0,22,0,24,24,0,1,0,0,0,0
10-Feb-2024 06:00:01,58,1,0,1,4,0,22,0,26,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,58,1,0,1,4,0,22,0,26,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,58,1,0,1,4,0,22,0,26,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,58,1,0,1,5,0,22,0,27,27,0,2,0,0,0,0
14-Feb-2024 06:00:02,58,1,0,1,0,0,27,0,27,27,0,2,0,0,0,0
15-Feb-2024 06:00:02,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
16-Feb-2024 06:00:02,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
17-Feb-2024 06:00:02,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
18-Feb-2024 06:00:02,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
19-Feb-2024 06:00:01,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
20-Feb-2024 06:00:01,56,1,0,1,2,0,27,0,29,29,0,2,0,0,0,0
21-Feb-2024 06:00:01,54,1,0,1,4,0,27,0,31,31,0,2,0,0,0,0
22-Feb-2024 06:00:01,55,1,0,1,4,0,27,0,31,31,1,2,0,0,0,0
23-Feb-2024 06:00:02,53,1,0,1,6,0,27,0,33,33,1,2,0,0,0,0
24-Feb-2024 06:00:03,53,1,0,1,6,0,27,0,33,33,1,2,0,0,0,0
25-Feb-2024 06:00:01,53,1,0,1,6,0,27,0,33,33,1,2,0,0,0,0
26-Feb-2024 06:00:01,53,1,0,1,6,0,27,0,33,33,1,2,0,0,0,0
27-Feb-2024 06:00:02,53,1,0,1,6,2,27,0,33,35,1,2,0,0,0,0
28-Feb-2024 06:00:02,52,1,0,1,1,2,33,0,34,36,1,2,0,0,0,0
29-Feb-2024 06:00:01,52,1,0,1,1,2,33,0,34,36,1,2,0,0,0,0
01-Mar-2024 06:00:02,52,1,0,1,1,2,33,0,34,36,1,2,0,0,0,0
02-Mar-2024 06:00:02,49,1,0,1,4,2,33,0,37,39,1,2,0,0,0,0
03-Mar-2024 06:00:02,47,1,0,1,2,2,37,0,39,41,1,2,0,0,0,0
04-Mar-2024 06:00:01,47,1,0,1,2,2,37,0,39,41,1,2,0,0,0,0
05-Mar-2024 06:00:01,46,1,0,1,3,2,37,0,40,42,1,2,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,1,8,2,37,0,45,47,1,2,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,1,10,2,37,0,47,49,1,2,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,1,14,2,37,0,51,53,1,2,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,1,17,2,37,0,54,56,1,2,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,1,17,2,37,0,54,56,1,2,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,1,17,2,37,0,54,56,1,2,0,0,0,0
