FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,2,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,2,6,12,0,0,6,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,2,10,13,0,0,10,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,2,10,13,0,0,10,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,2,11,14,0,0,11,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,2,11,15,0,0,11,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,2,11,15,0,0,11,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,2,16,17,0,0,16,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,3,18,27,0,0,18,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,3,23,27,0,0,23,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,25,28,0,0,25,53,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,25,28,0,0,25,53,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,25,28,0,0,25,53,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,3,26,28,0,0,26,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,26,29,0,0,26,55,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,3,28,31,0,0,28,59,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,3,29,31,0,0,29,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,3,29,32,0,0,29,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,3,29,32,0,0,29,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,3,29,32,0,0,29,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,3,30,34,0,0,30,64,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,3,30,37,0,0,30,67,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,32,40,0,0,32,72,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,3,32,40,0,0,32,72,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,3,32,45,0,0,32,77,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,3,32,46,0,0,32,78,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,3,32,46,0,0,32,78,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,3,32,51,0,0,32,83,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,3,32,59,0,0,32,91,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,3,32,63,0,0,32,95,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,3,33,71,0,0,33,104,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,3,0,84,33,0,33,117,2,0,0,2,0,0
