FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,275,0,0,2,0,0,0,0,0,0,4,4,0,0,0,0
21-Jan-2024 14:00:02,275,0,0,2,0,0,0,0,0,0,4,4,0,0,0,0
22-Jan-2024 21:48:11,275,0,0,2,0,0,0,0,0,0,4,4,0,0,0,0
23-Jan-2024 06:00:02,256,0,0,2,14,2,0,0,14,16,4,4,0,0,0,0
24-Jan-2024 06:00:01,256,0,0,2,14,2,0,0,14,16,4,4,0,0,0,0
25-Jan-2024 06:00:01,258,0,0,2,14,4,0,0,14,18,4,4,0,0,0,0
26-Jan-2024 06:00:02,232,0,0,2,39,6,0,0,39,45,4,4,0,0,0,0
27-Jan-2024 06:00:01,223,0,0,2,47,8,0,0,47,55,4,4,0,0,0,0
29-Jan-2024 06:00:01,223,0,0,2,47,8,0,0,47,55,4,4,0,0,0,0
30-Jan-2024 06:00:01,207,0,0,2,63,10,0,0,63,73,4,4,0,0,0,0
31-Jan-2024 06:00:01,207,0,0,3,63,11,0,0,63,74,5,4,0,0,0,0
01-Feb-2024 06:00:02,199,0,0,3,71,17,0,0,71,88,5,4,0,0,0,0
02-Feb-2024 06:00:01,193,0,0,3,77,17,0,0,77,94,5,4,0,1,0,0
03-Feb-2024 06:00:02,184,0,0,3,86,18,0,0,86,104,5,4,0,1,0,0
04-Feb-2024 06:00:02,184,0,0,3,86,18,0,0,86,104,5,4,0,1,0,0
05-Feb-2024 06:00:01,184,0,0,3,86,18,0,0,86,104,5,4,0,1,0,0
06-Feb-2024 06:00:02,170,0,0,3,102,18,0,0,102,120,5,4,0,1,0,0
07-Feb-2024 06:00:02,170,0,0,3,102,19,0,0,102,121,5,4,0,1,0,0
08-Feb-2024 06:00:01,158,0,0,3,114,22,0,0,114,136,5,4,0,1,0,0
09-Feb-2024 06:00:02,151,0,0,3,121,23,0,0,121,144,5,4,0,1,0,0
10-Feb-2024 06:00:01,151,0,0,3,121,24,0,0,121,145,5,4,0,1,0,0
11-Feb-2024 06:00:01,151,0,0,3,121,24,0,0,121,145,5,4,0,1,0,0
12-Feb-2024 06:00:01,151,0,0,3,121,24,0,0,121,145,5,4,0,1,0,0
13-Feb-2024 06:00:01,147,0,0,3,126,25,0,0,126,151,5,4,0,1,0,0
14-Feb-2024 06:00:02,147,0,0,3,1,27,125,0,126,153,5,4,0,1,0,0
15-Feb-2024 06:00:02,142,0,0,3,6,30,125,0,131,161,5,4,0,2,0,0
16-Feb-2024 06:00:02,136,0,0,3,12,31,125,0,137,168,5,4,0,2,0,0
17-Feb-2024 06:00:02,136,0,0,3,12,33,125,0,137,170,5,4,0,2,0,0
18-Feb-2024 06:00:02,136,0,0,3,12,33,125,0,137,170,5,4,0,2,0,0
19-Feb-2024 06:00:01,136,0,0,3,12,33,125,0,137,170,5,4,0,2,0,0
20-Feb-2024 06:00:01,136,0,0,3,12,33,125,0,137,170,5,4,0,2,0,0
21-Feb-2024 06:00:01,124,0,0,3,24,33,125,0,149,182,5,4,0,2,0,0
22-Feb-2024 06:00:01,124,0,0,3,24,36,125,0,149,185,5,4,0,2,0,0
23-Feb-2024 06:00:02,118,0,0,3,29,38,125,0,154,192,5,4,0,2,0,0
24-Feb-2024 06:00:03,115,0,0,3,32,39,125,0,157,196,5,4,0,2,0,0
25-Feb-2024 06:00:01,115,0,0,3,32,41,125,0,157,198,5,4,0,2,0,0
26-Feb-2024 06:00:01,115,0,0,3,32,41,125,0,157,198,5,4,0,2,0,0
27-Feb-2024 06:00:02,115,0,0,3,32,42,125,0,157,199,5,4,0,2,0,0
28-Feb-2024 06:00:02,111,0,0,3,5,43,156,0,161,204,5,4,0,2,0,0
29-Feb-2024 06:00:01,96,0,0,3,20,49,156,0,176,225,5,4,0,2,0,0
01-Mar-2024 06:00:02,96,0,0,3,21,51,156,0,177,228,5,4,0,2,0,0
02-Mar-2024 06:00:02,94,0,0,3,23,60,156,0,179,239,5,4,0,2,0,0
03-Mar-2024 06:00:02,92,0,0,3,4,69,178,0,182,251,5,4,0,2,0,0
04-Mar-2024 06:00:01,92,0,0,3,4,69,178,0,182,251,5,4,0,2,0,0
05-Mar-2024 06:00:01,88,0,0,3,8,69,178,0,186,255,5,4,0,2,0,0
06-Mar-2024 06:00:01,85,0,0,3,11,69,178,0,189,258,5,4,0,2,0,0
07-Mar-2024 06:00:01,83,0,0,3,13,69,178,0,191,260,5,4,0,2,0,0
08-Mar-2024 06:00:02,83,0,0,3,13,69,178,0,191,260,5,4,0,2,0,0
09-Mar-2024 06:00:01,82,0,0,3,14,69,178,0,192,261,5,4,0,2,0,0
10-Mar-2024 06:00:02,82,0,0,3,14,69,178,0,192,261,5,4,0,2,0,0
11-Mar-2024 06:00:01,82,0,0,3,14,69,178,0,192,261,5,4,0,2,0,0
