FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,11,0,0,0,11,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,16,0,0,0,16,16,1,1,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,16,1,0,0,16,17,1,1,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,16,1,0,0,16,17,1,1,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,16,1,0,0,16,17,1,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,22,3,0,0,22,25,1,1,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,22,3,0,0,22,25,1,1,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,24,3,0,0,24,27,1,1,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,25,3,0,0,25,28,1,1,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,26,3,0,0,26,29,1,1,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,26,3,0,0,26,29,1,1,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,26,3,0,0,26,29,1,1,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,29,3,0,0,29,32,1,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,29,4,0,0,29,33,1,1,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,26,4,3,0,29,33,1,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,24,5,5,0,29,34,1,1,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,22,5,8,0,30,35,1,1,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,16,5,14,0,30,35,1,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,16,10,14,0,30,40,1,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,16,10,14,0,30,40,1,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,16,13,14,0,30,43,2,1,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,0,10,17,20,0,30,47,2,1,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,0,12,17,21,0,33,50,2,1,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,0,7,22,28,0,35,57,2,1,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,31,35,0,35,66,2,1,0,1,0,0
03-Mar-2024 06:00:02,23,0,1,0,0,35,35,0,35,71,2,1,0,1,0,0
04-Mar-2024 06:00:01,23,0,1,0,0,35,35,0,35,71,2,1,0,1,0,0
05-Mar-2024 06:00:01,23,0,1,0,0,35,35,0,35,71,2,1,0,1,0,0
06-Mar-2024 06:00:01,23,0,1,0,0,35,35,0,35,71,2,1,0,1,0,0
07-Mar-2024 06:00:01,20,0,1,0,3,35,35,0,38,74,2,1,0,1,0,0
08-Mar-2024 06:00:02,19,0,1,0,3,35,36,0,39,75,2,1,0,1,0,0
09-Mar-2024 06:00:01,18,0,1,0,0,35,39,0,39,75,2,1,0,1,0,0
10-Mar-2024 06:00:02,18,0,1,0,0,35,39,0,39,75,2,1,0,1,0,0
11-Mar-2024 06:00:01,18,0,1,0,0,35,39,0,39,75,2,1,0,1,0,0
