FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,1,2,0,0,0,2,2,3,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,1,2,0,0,0,2,2,3,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,1,4,0,0,0,4,4,3,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,1,6,0,0,0,6,6,3,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,1,6,0,0,0,6,6,3,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,1,6,0,0,0,6,6,3,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,14,0,0,0,14,14,3,0,0,2,0,0
07-Feb-2024 06:00:02,59,0,0,1,14,0,0,0,14,14,3,0,0,2,0,0
08-Feb-2024 06:00:01,59,0,0,1,14,0,0,0,14,14,3,0,0,2,0,0
09-Feb-2024 06:00:02,52,0,0,1,21,0,0,0,21,21,3,0,0,2,0,0
10-Feb-2024 06:00:01,52,0,0,1,21,0,0,0,21,21,3,0,0,2,0,0
11-Feb-2024 06:00:01,52,0,0,1,21,0,0,0,21,21,3,0,0,2,0,0
12-Feb-2024 06:00:01,52,0,0,1,21,0,0,0,21,21,3,0,0,2,0,0
13-Feb-2024 06:00:01,46,0,0,2,27,0,0,0,27,27,3,0,0,2,0,0
14-Feb-2024 06:00:02,46,0,0,2,27,0,0,0,27,27,3,0,0,2,0,0
15-Feb-2024 06:00:02,46,0,0,2,27,0,0,0,27,27,3,0,0,2,0,0
16-Feb-2024 06:00:02,46,0,0,2,27,0,0,0,27,27,3,0,0,2,0,0
17-Feb-2024 06:00:02,43,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
18-Feb-2024 06:00:02,43,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
19-Feb-2024 06:00:01,43,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
20-Feb-2024 06:00:01,43,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
21-Feb-2024 06:00:01,43,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
22-Feb-2024 06:00:01,43,0,0,2,30,2,0,0,30,32,3,0,0,2,0,0
23-Feb-2024 06:00:02,44,0,0,2,30,3,0,0,30,33,3,0,0,2,0,0
24-Feb-2024 06:00:03,43,0,0,2,31,3,0,0,31,34,3,0,0,2,0,0
25-Feb-2024 06:00:01,43,0,0,2,31,3,0,0,31,34,3,0,0,2,0,0
26-Feb-2024 06:00:01,43,0,0,2,31,3,0,0,31,34,3,0,0,2,0,0
27-Feb-2024 06:00:02,39,0,0,2,35,3,0,0,35,38,3,0,0,2,0,0
28-Feb-2024 06:00:02,39,0,0,2,35,3,0,0,35,38,3,0,0,2,0,0
29-Feb-2024 06:00:01,39,0,0,2,35,3,0,0,35,38,3,0,0,2,0,0
01-Mar-2024 06:00:02,35,0,0,2,39,8,0,0,39,47,3,0,0,2,0,0
02-Mar-2024 06:00:02,35,0,0,2,39,11,0,0,39,50,3,0,0,2,0,0
03-Mar-2024 06:00:02,32,0,0,2,42,17,0,0,42,59,3,0,0,2,0,0
04-Mar-2024 06:00:01,32,0,0,2,42,17,0,0,42,59,3,0,0,2,0,0
05-Mar-2024 06:00:01,30,0,0,2,44,17,0,0,44,61,3,0,0,2,0,0
06-Mar-2024 06:00:01,28,0,0,2,46,17,0,0,46,63,3,0,0,2,0,0
07-Mar-2024 06:00:01,28,0,0,2,46,17,0,0,46,63,3,0,0,2,0,0
08-Mar-2024 06:00:02,28,0,0,2,46,17,0,0,46,63,3,0,0,2,0,0
09-Mar-2024 06:00:01,27,0,0,2,47,17,0,0,47,64,3,0,0,2,0,0
10-Mar-2024 06:00:02,27,0,0,2,47,17,0,0,47,64,3,0,0,2,0,0
11-Mar-2024 06:00:01,27,0,0,2,47,17,0,0,47,64,3,0,0,2,0,0
