FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,223,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,225,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,225,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,227,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,228,0,0,2,0,7,0,0,0,7,2,0,0,0,0,0
24-Sep-2023 06:00:01,228,0,0,2,0,7,0,0,0,7,2,0,0,0,0,0
25-Sep-2023 06:00:02,228,0,0,2,0,7,0,0,0,7,2,0,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,3,0,11,0,0,0,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,5,0,15,0,0,0,15,2,0,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,5,1,19,0,0,1,20,2,0,0,0,0,0
29-Sep-2023 06:00:02,221,0,0,5,3,22,0,0,3,25,2,0,0,0,0,0
30-Sep-2023 06:00:01,199,0,0,5,25,25,0,0,25,50,2,0,0,0,0,0
02-Oct-2023 06:00:01,199,0,0,5,25,25,0,0,25,50,2,0,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,5,42,25,0,0,42,67,2,0,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,5,44,25,0,0,44,69,2,0,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,5,51,25,0,0,51,76,2,0,0,0,0,0
05-Oct-2023 22:00:01,221,0,0,5,0,15,0,0,0,15,2,0,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,5,44,25,0,0,44,69,2,0,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,5,51,30,0,0,51,81,2,0,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,5,62,31,0,0,62,93,2,0,0,0,0,0
08-Oct-2023 06:00:01,160,0,0,5,62,31,0,0,62,93,2,0,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,5,62,31,0,0,62,93,2,0,0,0,0,0
10-Oct-2023 06:00:02,161,0,0,5,62,31,0,0,62,93,2,0,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,6,71,37,9,0,80,117,3,0,0,2,0,0
12-Oct-2023 06:00:01,144,0,0,6,71,41,9,0,80,121,3,0,0,2,0,0
13-Oct-2023 06:00:02,136,0,0,6,79,42,9,0,88,130,3,0,0,2,0,0
14-Oct-2023 06:00:02,133,0,0,6,58,44,33,0,91,135,3,0,0,2,0,0
15-Oct-2023 06:00:01,133,0,0,6,58,44,33,0,91,135,3,0,0,2,0,0
16-Oct-2023 06:00:01,133,0,0,6,58,44,33,0,91,135,3,0,0,2,0,0
17-Oct-2023 06:00:01,129,0,0,6,47,45,50,0,97,142,3,0,0,2,0,0
18-Oct-2023 06:00:02,130,0,0,6,27,46,70,0,97,143,3,0,0,2,0,0
19-Oct-2023 06:00:01,118,0,0,6,39,51,70,0,109,160,3,0,0,2,0,0
20-Oct-2023 06:00:01,114,0,0,6,43,56,70,0,113,169,3,0,0,2,0,0
21-Oct-2023 06:00:02,111,0,0,6,21,62,95,0,116,178,3,0,0,2,0,0
22-Oct-2023 06:00:02,111,0,0,6,21,62,95,0,116,178,3,0,0,2,0,0
23-Oct-2023 06:00:01,112,0,0,6,21,62,95,0,116,178,3,0,0,2,0,0
24-Oct-2023 06:00:01,112,0,0,6,4,89,112,0,116,205,3,0,0,2,0,0
25-Oct-2023 06:00:01,105,0,0,6,12,109,112,0,124,233,3,0,0,2,0,0
26-Oct-2023 06:00:02,104,0,0,6,15,139,112,0,127,266,3,0,0,2,0,0
27-Oct-2023 06:00:01,97,0,0,6,7,156,128,0,135,291,3,0,0,2,0,0
28-Oct-2023 06:00:01,94,0,0,6,11,178,128,0,139,317,3,0,0,2,0,0
29-Oct-2023 06:00:01,94,0,0,6,11,195,128,0,139,334,3,0,0,2,0,0
30-Oct-2023 06:00:02,94,0,0,6,11,195,128,0,139,334,3,0,0,2,0,0
31-Oct-2023 06:00:01,87,0,0,6,18,229,128,0,146,375,3,0,0,2,0,0
01-Nov-2023 06:00:01,87,0,0,6,7,229,139,0,146,375,3,0,0,2,0,0
02-Nov-2023 06:00:01,85,0,0,6,9,274,139,0,148,422,3,0,0,2,0,0
03-Nov-2023 06:00:01,84,0,0,7,9,320,139,0,148,468,3,1,0,2,1,0
04-Nov-2023 06:00:01,75,0,0,9,7,350,148,0,155,505,3,2,0,2,2,0
05-Nov-2023 06:00:01,71,0,0,9,11,410,148,0,159,569,3,2,0,2,2,0
06-Nov-2023 06:00:01,71,0,0,9,11,410,148,0,159,569,3,2,0,2,2,0
07-Nov-2023 06:00:01,63,0,0,9,19,410,148,0,167,577,3,2,0,2,2,0
08-Nov-2023 06:00:01,54,0,0,9,28,410,148,0,176,586,3,2,0,2,2,0
09-Nov-2023 06:00:02,49,0,0,9,33,410,148,0,181,591,3,2,0,2,2,0
10-Nov-2023 06:00:01,46,0,0,9,36,410,148,0,184,594,3,2,0,2,2,0
11-Nov-2023 06:00:01,46,0,0,9,36,410,148,0,184,594,3,2,0,2,2,0
12-Nov-2023 06:00:01,46,0,0,9,36,410,148,0,184,594,3,2,0,2,2,0
13-Nov-2023 06:00:01,46,0,0,9,36,410,148,0,184,594,3,2,0,2,2,0
