FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,2,5,1,0,0,5,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,17,4,0,0,17,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,2,29,6,0,0,29,35,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,2,31,6,0,0,31,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,2,31,6,0,0,31,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,2,31,6,0,0,31,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,2,33,8,0,0,33,41,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,2,33,8,0,0,33,41,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,2,33,9,0,0,33,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,2,34,9,0,0,34,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,2,34,9,0,0,34,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,2,34,9,0,0,34,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,2,34,9,0,0,34,43,0,0,0,0,0,0
