FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,188,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,188,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,188,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,185,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,182,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,181,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,177,0,0,1,5,6,0,0,5,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,159,0,0,1,20,6,0,0,20,26,1,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,1,27,7,0,0,27,34,1,0,0,0,0,0
02-Feb-2024 06:00:01,143,0,0,1,36,7,0,0,36,43,1,0,0,0,0,0
03-Feb-2024 06:00:02,129,0,0,1,49,8,0,0,49,57,1,0,0,0,0,0
04-Feb-2024 06:00:02,129,0,0,1,49,8,0,0,49,57,1,0,0,0,0,0
05-Feb-2024 06:00:01,129,0,0,1,49,8,0,0,49,57,1,0,0,0,0,0
06-Feb-2024 06:00:02,130,0,0,1,50,10,0,0,50,60,1,0,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,1,50,10,0,0,50,60,1,0,0,0,0,0
08-Feb-2024 06:00:01,117,0,0,1,64,10,0,0,64,74,1,0,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,1,69,10,0,0,69,79,1,0,0,0,0,0
10-Feb-2024 06:00:01,111,0,0,2,69,12,0,0,69,81,1,0,0,0,0,0
11-Feb-2024 06:00:01,111,0,0,2,69,12,0,0,69,81,1,0,0,0,0,0
12-Feb-2024 06:00:01,111,0,0,2,69,12,0,0,69,81,1,0,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,2,52,13,17,0,69,82,1,0,0,0,0,0
14-Feb-2024 06:00:02,111,0,0,2,52,13,17,0,69,82,1,0,0,0,0,0
15-Feb-2024 06:00:02,107,0,0,2,57,13,17,0,74,87,1,0,0,0,0,0
16-Feb-2024 06:00:02,107,0,0,2,57,13,17,0,74,87,1,0,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,2,33,13,41,0,74,87,1,0,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,2,33,13,41,0,74,87,1,0,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,2,33,13,41,0,74,87,1,0,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,2,33,13,41,0,74,87,1,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,36,13,41,0,77,90,1,0,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,2,36,13,41,0,77,90,1,0,0,0,0,0
23-Feb-2024 06:00:02,101,0,0,2,40,13,41,0,81,94,1,0,0,0,0,0
24-Feb-2024 06:00:03,102,0,0,2,21,15,60,0,81,96,1,0,0,0,0,0
25-Feb-2024 06:00:01,100,0,0,2,23,17,60,0,83,100,1,0,0,0,0,0
26-Feb-2024 06:00:01,100,0,0,2,23,17,60,0,83,100,1,0,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,2,10,21,74,0,84,105,1,0,0,0,0,0
28-Feb-2024 06:00:02,99,0,0,2,10,23,74,0,84,107,1,0,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,2,5,26,83,0,88,114,1,0,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,2,7,31,83,0,90,121,1,0,0,0,0,0
02-Mar-2024 06:00:02,93,0,0,2,7,39,83,0,90,129,1,0,0,0,0,0
03-Mar-2024 06:00:02,93,0,0,2,0,40,90,0,90,130,1,0,0,0,0,0
04-Mar-2024 06:00:01,93,0,0,2,0,40,90,0,90,130,1,0,0,0,0,0
05-Mar-2024 06:00:01,89,0,0,2,4,40,90,0,94,134,1,0,0,0,0,0
06-Mar-2024 06:00:01,89,0,0,2,4,40,90,0,94,134,1,0,0,0,0,0
07-Mar-2024 06:00:01,87,0,0,2,6,40,90,0,96,136,1,0,0,0,0,0
08-Mar-2024 06:00:02,79,0,0,2,14,40,90,0,104,144,1,0,0,0,0,0
09-Mar-2024 06:00:01,77,0,0,2,16,40,90,0,106,146,1,0,0,0,0,0
10-Mar-2024 06:00:02,77,0,0,2,16,40,90,0,106,146,1,0,0,0,0,0
11-Mar-2024 06:00:01,77,0,0,2,16,40,90,0,106,146,1,0,0,0,0,0
