FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,3,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,171,0,3,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,0,172,0,3,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,5,0,2,0,0,0,2,2,2,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,5,0,2,0,0,0,2,2,2,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,5,0,2,0,0,0,2,2,2,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,5,0,2,0,0,0,2,2,2,0,0,0,0
27-Sep-2023 06:00:01,181,0,0,6,0,4,0,0,0,4,2,2,0,0,0,0
28-Sep-2023 06:00:01,183,0,0,8,0,4,0,0,0,4,2,2,0,0,0,0
29-Sep-2023 06:00:02,183,0,0,9,0,4,0,0,0,4,2,2,0,0,0,0
30-Sep-2023 06:00:01,179,0,0,9,5,4,0,0,5,9,2,2,0,0,0,0
02-Oct-2023 06:00:01,179,0,0,9,5,4,0,0,5,9,2,2,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,9,11,4,0,0,11,15,2,2,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,10,11,4,0,0,11,15,2,2,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,10,13,5,0,0,13,18,2,2,0,0,0,0
05-Oct-2023 22:00:01,181,0,0,6,0,4,0,0,0,4,2,2,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,10,11,4,0,0,11,15,2,2,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,10,27,7,0,0,27,34,2,2,0,0,0,0
07-Oct-2023 06:00:01,162,0,0,11,27,8,0,0,27,35,2,2,0,0,0,0
08-Oct-2023 06:00:01,162,0,0,11,27,8,0,0,27,35,2,2,0,0,0,0
09-Oct-2023 06:00:02,162,0,0,11,27,8,0,0,27,35,2,2,0,0,0,0
10-Oct-2023 06:00:02,161,0,0,11,27,8,0,0,27,35,2,2,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,11,46,8,0,0,46,54,2,2,0,0,0,0
12-Oct-2023 06:00:01,143,0,0,11,46,8,0,0,46,54,2,2,0,0,0,0
13-Oct-2023 06:00:02,141,0,0,14,47,9,0,0,47,56,2,2,0,0,0,0
