FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,183,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0
21-Jan-2024 14:00:02,183,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0
22-Jan-2024 21:48:11,183,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,178,0,0,1,2,1,0,0,2,3,0,0,1,0,0,0
24-Jan-2024 06:00:01,176,0,0,1,3,2,0,0,3,5,0,0,1,0,0,0
25-Jan-2024 06:00:01,174,0,0,1,5,4,0,0,5,9,0,0,1,0,0,0
26-Jan-2024 06:00:02,174,0,0,1,5,4,0,0,5,9,0,0,1,0,0,0
27-Jan-2024 06:00:01,172,0,0,2,6,4,0,0,6,10,0,0,1,0,0,0
29-Jan-2024 06:00:01,172,0,0,2,6,4,0,0,6,10,0,0,1,0,0,0
30-Jan-2024 06:00:01,176,0,0,4,6,4,0,0,6,10,0,0,1,0,0,0
31-Jan-2024 06:00:01,170,0,0,4,12,4,0,0,12,16,0,0,1,0,0,0
01-Feb-2024 06:00:02,164,0,0,4,18,4,0,0,18,22,0,0,1,0,0,0
02-Feb-2024 06:00:01,150,0,0,4,31,4,0,0,31,35,0,0,1,0,0,0
03-Feb-2024 06:00:02,135,0,0,4,42,4,0,0,42,46,0,0,1,0,0,0
04-Feb-2024 06:00:02,135,0,0,4,42,4,0,0,42,46,0,0,1,0,0,0
05-Feb-2024 06:00:01,135,0,0,4,42,4,0,0,42,46,0,0,1,0,0,0
06-Feb-2024 06:00:02,135,0,0,4,42,5,0,0,42,47,0,0,1,0,0,0
07-Feb-2024 06:00:02,135,0,0,4,42,5,0,0,42,47,0,0,1,0,0,0
08-Feb-2024 06:00:01,126,0,0,4,50,5,0,0,50,55,0,0,1,0,0,0
09-Feb-2024 06:00:02,119,0,0,5,57,5,0,0,57,62,0,0,1,0,0,0
10-Feb-2024 06:00:01,119,0,0,5,58,7,0,0,58,65,0,0,1,0,0,0
11-Feb-2024 06:00:01,119,0,0,5,58,7,0,0,58,65,0,0,1,0,0,0
12-Feb-2024 06:00:01,119,0,0,5,58,7,0,0,58,65,0,0,1,0,0,0
13-Feb-2024 06:00:01,119,0,0,5,50,7,9,0,59,66,0,0,1,0,0,0
14-Feb-2024 06:00:02,119,0,0,5,50,7,9,0,59,66,0,0,1,0,0,0
15-Feb-2024 06:00:02,114,0,0,5,56,7,9,0,65,72,0,0,1,0,0,0
16-Feb-2024 06:00:02,114,0,0,5,56,7,9,0,65,72,0,0,1,0,0,0
17-Feb-2024 06:00:02,114,0,0,5,30,7,35,0,65,72,0,0,1,0,0,0
18-Feb-2024 06:00:02,114,0,0,5,30,7,35,0,65,72,0,0,1,0,0,0
19-Feb-2024 06:00:01,114,0,0,5,30,7,35,0,65,72,0,0,1,0,0,0
20-Feb-2024 06:00:01,114,0,0,5,30,7,35,0,65,72,0,0,1,0,0,0
21-Feb-2024 06:00:01,110,0,0,5,33,8,35,0,68,76,0,0,1,0,0,0
22-Feb-2024 06:00:01,110,0,0,5,33,8,35,0,68,76,0,0,1,0,0,0
23-Feb-2024 06:00:02,100,0,0,5,42,9,35,0,77,86,0,0,1,0,0,0
24-Feb-2024 06:00:03,100,0,0,5,28,12,49,0,77,89,0,0,1,0,0,0
25-Feb-2024 06:00:01,98,0,0,5,31,12,49,0,80,92,0,0,1,0,0,0
26-Feb-2024 06:00:01,98,0,0,5,31,12,49,0,80,92,0,0,1,0,0,0
27-Feb-2024 06:00:02,98,0,0,5,12,12,68,0,80,92,0,0,1,0,0,0
28-Feb-2024 06:00:02,98,0,0,5,12,14,68,0,80,94,0,0,1,0,0,0
29-Feb-2024 06:00:01,97,0,0,5,1,14,80,0,81,95,0,0,1,0,0,0
01-Mar-2024 06:00:02,97,0,0,5,1,20,80,0,81,101,0,0,1,0,0,0
02-Mar-2024 06:00:02,96,0,0,5,1,28,80,0,81,109,0,0,1,0,0,0
03-Mar-2024 06:00:02,95,0,0,6,0,36,81,0,81,117,0,0,1,0,0,0
04-Mar-2024 06:00:01,95,0,0,6,0,36,81,0,81,117,0,0,1,0,0,0
05-Mar-2024 06:00:01,90,0,0,6,5,36,81,0,86,122,0,0,1,0,0,0
06-Mar-2024 06:00:01,86,0,0,6,9,36,81,0,90,126,0,0,1,0,0,0
07-Mar-2024 06:00:01,80,0,0,6,16,36,81,0,97,133,0,0,1,0,0,0
08-Mar-2024 06:00:02,74,0,0,6,22,36,81,0,103,139,0,0,1,0,0,0
09-Mar-2024 06:00:01,72,0,0,6,25,36,81,0,106,142,0,0,1,0,0,0
10-Mar-2024 06:00:02,72,0,0,6,25,36,81,0,106,142,0,0,1,0,0,0
11-Mar-2024 06:00:01,72,0,0,6,25,36,81,0,106,142,0,0,1,0,0,0
