FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,457,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,459,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,463,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,463,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,463,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,471,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,473,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,476,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,483,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,487,0,0,2,0,19,0,0,0,19,3,4,0,0,0,0
24-Sep-2023 06:00:01,487,0,0,2,0,19,0,0,0,19,3,4,0,0,0,0
25-Sep-2023 06:00:02,487,0,0,2,0,19,0,0,0,19,3,4,0,0,0,0
26-Sep-2023 06:00:01,488,0,0,2,2,38,0,0,2,40,4,4,0,1,0,0
27-Sep-2023 06:00:01,483,0,0,6,2,59,0,0,2,61,4,4,0,1,0,0
28-Sep-2023 06:00:01,431,0,0,6,57,76,0,0,57,133,4,4,0,1,0,0
29-Sep-2023 06:00:02,427,0,0,6,63,88,0,0,63,151,4,4,0,1,0,0
30-Sep-2023 06:00:01,397,0,0,8,97,112,0,0,97,209,4,4,0,1,0,0
02-Oct-2023 06:00:01,397,0,0,8,97,112,0,0,97,209,4,4,0,1,0,0
03-Oct-2023 06:00:02,394,0,0,8,105,122,0,0,105,227,5,4,0,2,0,0
04-Oct-2023 06:00:01,386,0,0,8,111,138,0,0,111,249,5,4,0,2,0,0
05-Oct-2023 14:00:01,369,0,0,12,135,162,0,0,135,297,5,4,0,2,0,0
05-Oct-2023 22:00:01,483,0,0,6,2,59,0,0,2,61,4,4,0,1,0,0
06-Oct-2023 06:00:01,386,0,0,8,111,138,0,0,111,249,5,4,0,2,0,0
06-Oct-2023 14:00:02,327,0,0,12,181,176,0,0,181,357,5,4,0,2,0,0
07-Oct-2023 06:00:01,324,0,0,13,185,189,0,0,185,374,5,4,0,2,0,0
08-Oct-2023 06:00:01,324,0,0,13,185,189,0,0,185,374,5,4,0,2,0,0
09-Oct-2023 06:00:02,324,0,0,13,185,189,0,0,185,374,5,4,0,2,0,0
10-Oct-2023 06:00:02,324,0,0,13,185,189,0,0,185,374,5,4,0,2,0,0
