FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,3,0,9,4,0,4,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,3,0,9,12,0,12,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,3,0,13,16,0,16,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,3,0,14,18,0,18,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,3,0,14,18,0,18,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,3,0,15,23,0,23,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,3,0,16,23,0,23,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,3,0,18,24,0,24,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,3,0,9,4,0,4,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,3,0,16,23,0,23,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,3,0,19,24,0,24,43,0,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,3,0,21,26,0,26,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,3,0,21,26,0,26,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,3,0,21,26,0,26,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,3,0,21,26,0,26,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,3,0,25,31,0,31,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,3,0,25,31,0,31,56,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,3,0,29,32,0,32,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,3,0,33,38,0,38,71,0,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,3,0,33,38,0,38,71,0,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,3,0,33,38,0,38,71,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,3,0,34,38,0,38,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,3,0,34,38,0,38,72,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,3,0,36,40,0,40,76,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,3,0,37,40,0,40,77,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,3,0,42,40,0,40,82,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,3,0,42,40,0,40,82,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,3,0,42,40,0,40,82,0,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,3,0,45,48,0,48,93,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,3,0,50,48,0,48,98,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,3,0,56,50,0,50,106,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,3,0,59,55,0,55,114,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,3,0,60,55,0,55,115,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,3,0,64,55,0,55,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,3,0,64,55,0,55,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,3,0,70,55,0,55,125,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,3,0,78,55,0,55,133,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,3,0,88,58,0,58,146,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,3,0,102,58,0,58,160,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,3,0,116,60,0,60,176,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,3,0,126,63,0,63,189,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,3,0,126,63,0,63,189,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,3,0,126,63,0,63,189,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,3,0,126,65,0,65,191,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,3,0,126,65,0,65,191,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,3,0,126,65,0,65,191,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,3,0,126,67,0,67,193,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,3,0,126,67,0,67,193,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,3,0,126,67,0,67,193,0,0,0,0,0,0
