FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,0,1,3,0,0,1,4,2,1,0,1,0,0
28-Sep-2023 06:00:01,50,0,0,0,3,3,0,0,3,6,2,1,0,1,0,0
29-Sep-2023 06:00:02,49,0,0,0,4,7,0,0,4,11,2,1,0,1,0,0
30-Sep-2023 06:00:01,49,0,0,0,4,10,0,0,4,14,2,1,0,1,0,0
02-Oct-2023 06:00:01,49,0,0,0,4,10,0,0,4,14,2,1,0,1,0,0
03-Oct-2023 06:00:02,47,0,0,0,7,11,0,0,7,18,2,1,0,1,0,0
04-Oct-2023 06:00:01,43,0,0,0,11,14,0,0,11,25,2,1,0,1,0,0
05-Oct-2023 14:00:01,43,0,0,0,11,14,0,0,11,25,2,1,0,1,0,0
05-Oct-2023 22:00:01,51,0,0,0,1,3,0,0,1,4,2,1,0,1,0,0
06-Oct-2023 06:00:01,43,0,0,0,11,14,0,0,11,25,2,1,0,1,0,0
06-Oct-2023 14:00:02,40,0,0,0,13,14,0,0,13,27,2,1,0,1,0,0
07-Oct-2023 06:00:01,40,0,0,0,13,16,0,0,13,29,2,1,0,1,0,0
08-Oct-2023 06:00:01,40,0,0,0,13,16,0,0,13,29,2,1,0,1,0,0
09-Oct-2023 06:00:02,40,0,0,0,13,16,0,0,13,29,2,1,0,1,0,0
10-Oct-2023 06:00:02,40,0,0,0,13,16,0,0,13,29,2,1,0,1,0,0
11-Oct-2023 06:00:01,38,0,0,0,15,19,0,0,15,34,2,1,0,2,0,0
12-Oct-2023 06:00:01,38,0,0,0,15,19,0,0,15,34,2,1,0,2,0,0
13-Oct-2023 06:00:02,35,0,0,0,18,21,0,0,18,39,2,1,0,2,0,0
14-Oct-2023 06:00:02,35,0,0,0,18,22,0,0,18,40,2,1,0,2,0,0
15-Oct-2023 06:00:01,35,0,0,0,18,22,0,0,18,40,2,1,0,2,0,0
16-Oct-2023 06:00:01,35,0,0,0,18,22,0,0,18,40,2,1,0,2,0,0
17-Oct-2023 06:00:01,37,0,0,0,18,24,0,0,18,42,2,1,0,2,0,0
18-Oct-2023 06:00:02,37,0,0,0,18,24,0,0,18,42,2,1,0,2,0,0
19-Oct-2023 06:00:01,34,0,0,0,21,30,0,0,21,51,2,1,0,2,0,0
20-Oct-2023 06:00:01,34,0,0,0,21,30,0,0,21,51,2,1,0,2,0,0
21-Oct-2023 06:00:02,34,0,0,0,21,33,0,0,21,54,2,1,0,2,0,0
22-Oct-2023 06:00:02,34,0,0,0,21,33,0,0,21,54,2,1,0,2,0,0
23-Oct-2023 06:00:01,34,0,0,0,21,33,0,0,21,54,2,1,0,2,0,0
24-Oct-2023 06:00:01,30,0,0,0,25,33,0,0,25,58,2,1,0,2,0,0
25-Oct-2023 06:00:01,30,0,0,0,4,37,21,0,25,62,2,1,0,2,0,0
26-Oct-2023 06:00:02,28,0,0,0,6,39,21,0,27,66,2,1,0,2,0,0
27-Oct-2023 06:00:01,28,0,0,0,6,40,21,0,27,67,2,1,0,2,0,0
28-Oct-2023 06:00:01,26,0,0,0,8,43,21,0,29,72,3,1,0,3,0,0
29-Oct-2023 06:00:01,26,0,0,0,8,51,21,0,29,80,3,1,0,3,0,0
30-Oct-2023 06:00:02,26,0,0,0,8,51,21,0,29,80,3,1,0,3,0,0
31-Oct-2023 06:00:01,24,0,0,0,10,52,21,0,31,83,3,1,0,3,0,0
01-Nov-2023 06:00:01,24,0,0,0,0,59,31,0,31,90,3,1,0,3,0,0
02-Nov-2023 06:00:01,24,0,0,0,0,59,31,0,31,90,3,1,0,3,0,0
03-Nov-2023 06:00:01,23,0,0,0,1,62,31,0,32,94,4,1,0,4,0,0
04-Nov-2023 06:00:01,20,0,0,0,4,70,31,0,35,105,5,1,0,5,0,0
05-Nov-2023 06:00:01,18,0,1,0,2,87,35,0,37,125,5,1,0,5,0,0
06-Nov-2023 06:00:01,18,0,1,0,2,87,35,0,37,125,5,1,0,5,0,0
07-Nov-2023 06:00:01,18,0,1,0,2,87,35,0,37,125,5,1,0,5,0,0
08-Nov-2023 06:00:01,16,0,1,0,4,87,35,0,39,127,5,1,0,5,0,0
