FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,97,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,95,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,95,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,96,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,96,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,96,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,96,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,0,9,0,0,0,9,2,1,0,1,0,0
24-Sep-2023 06:00:01,98,0,0,0,0,9,0,0,0,9,2,1,0,1,0,0
25-Sep-2023 06:00:02,98,0,0,0,0,9,0,0,0,9,2,1,0,1,0,0
26-Sep-2023 06:00:01,102,0,0,0,0,11,0,0,0,11,2,1,0,1,0,0
27-Sep-2023 06:00:01,100,0,0,2,0,15,0,0,0,15,3,1,0,2,0,0
28-Sep-2023 06:00:01,99,0,0,2,4,17,0,0,4,21,3,1,0,2,0,0
29-Sep-2023 06:00:02,99,0,0,2,4,19,0,0,4,23,3,1,0,2,0,0
30-Sep-2023 06:00:01,96,0,0,4,6,24,0,0,6,30,3,1,0,2,0,0
02-Oct-2023 06:00:01,96,0,0,4,6,24,0,0,6,30,3,1,0,2,0,0
03-Oct-2023 06:00:02,92,0,0,4,11,26,0,0,11,37,3,1,0,2,0,0
04-Oct-2023 06:00:01,90,0,0,4,13,30,0,0,13,43,3,1,0,2,0,0
05-Oct-2023 14:00:01,87,0,0,4,18,30,0,0,18,48,3,1,0,2,0,0
05-Oct-2023 22:00:01,100,0,0,2,0,15,0,0,0,15,3,1,0,2,0,0
06-Oct-2023 06:00:01,90,0,0,4,13,30,0,0,13,43,3,1,0,2,0,0
06-Oct-2023 14:00:02,85,0,0,4,20,33,0,0,20,53,3,1,0,2,0,0
07-Oct-2023 06:00:01,85,0,0,4,20,35,0,0,20,55,3,1,0,2,0,0
08-Oct-2023 06:00:01,85,0,0,4,20,35,0,0,20,55,3,1,0,2,0,0
09-Oct-2023 06:00:02,85,0,0,4,20,35,0,0,20,55,3,1,0,2,0,0
10-Oct-2023 06:00:02,84,0,0,4,21,39,0,0,21,60,3,1,0,2,0,0
11-Oct-2023 06:00:01,80,0,0,4,25,41,0,0,25,66,3,1,0,2,0,0
12-Oct-2023 06:00:01,78,0,0,4,27,47,0,0,27,74,3,1,0,2,0,0
13-Oct-2023 06:00:02,76,0,0,4,28,51,0,0,28,79,3,1,0,2,0,0
14-Oct-2023 06:00:02,73,0,0,4,31,55,0,0,31,86,3,1,0,2,0,0
15-Oct-2023 06:00:01,73,0,0,4,31,55,0,0,31,86,3,1,0,2,0,0
16-Oct-2023 06:00:01,73,0,0,4,31,55,0,0,31,86,3,1,0,2,0,0
17-Oct-2023 06:00:01,71,0,0,4,35,58,0,0,35,93,3,1,0,2,0,0
18-Oct-2023 06:00:02,72,0,0,4,36,60,0,0,36,96,3,1,0,2,0,0
19-Oct-2023 06:00:01,71,0,0,4,37,63,0,0,37,100,3,1,0,2,0,0
20-Oct-2023 06:00:01,70,0,0,4,38,65,0,0,38,103,3,1,0,2,0,0
21-Oct-2023 06:00:02,70,0,0,4,38,65,0,0,38,103,3,1,0,2,0,0
22-Oct-2023 06:00:02,70,0,0,4,38,65,0,0,38,103,3,1,0,2,0,0
23-Oct-2023 06:00:01,70,0,0,4,38,65,0,0,38,103,3,1,0,2,0,0
24-Oct-2023 06:00:01,66,0,0,4,42,68,0,0,42,110,3,1,0,2,0,0
25-Oct-2023 06:00:01,69,0,0,4,43,72,0,0,43,115,3,1,0,2,0,0
26-Oct-2023 06:00:02,61,0,0,4,53,72,0,0,53,125,3,1,0,2,0,0
27-Oct-2023 06:00:01,61,0,0,4,53,78,0,0,53,131,4,1,0,3,0,0
28-Oct-2023 06:00:01,60,0,0,4,56,78,0,0,56,134,4,1,0,3,0,0
29-Oct-2023 06:00:01,60,0,0,4,56,98,0,0,56,154,4,1,0,3,0,0
30-Oct-2023 06:00:02,60,0,0,4,56,98,0,0,56,154,4,1,0,3,0,0
31-Oct-2023 06:00:01,59,0,0,4,57,108,0,0,57,165,5,1,0,4,0,0
01-Nov-2023 06:00:01,59,0,0,4,1,117,56,0,57,174,5,1,0,4,0,0
02-Nov-2023 06:00:01,56,0,0,4,3,131,57,0,60,191,5,1,0,4,0,0
03-Nov-2023 06:00:01,56,0,0,4,2,149,58,0,60,209,5,1,0,4,0,0
04-Nov-2023 06:00:01,53,0,0,4,3,175,60,0,63,238,6,1,0,5,0,0
05-Nov-2023 06:00:01,53,0,0,4,0,204,63,0,63,267,6,1,0,5,0,0
06-Nov-2023 06:00:01,53,0,0,4,0,204,63,0,63,267,6,1,0,5,0,0
07-Nov-2023 06:00:01,52,0,0,4,1,204,63,0,64,268,6,1,0,5,0,0
08-Nov-2023 06:00:01,45,0,0,4,8,204,63,0,71,275,6,1,0,5,0,0
09-Nov-2023 06:00:02,42,0,0,4,11,204,63,0,74,278,6,1,0,5,0,0
10-Nov-2023 06:00:01,41,0,0,4,12,203,63,0,75,278,6,1,0,5,0,0
11-Nov-2023 06:00:01,37,0,0,4,16,203,63,0,79,282,6,1,0,5,0,0
12-Nov-2023 06:00:01,37,0,0,4,16,203,63,0,79,282,6,1,0,5,0,0
13-Nov-2023 06:00:01,37,0,0,4,16,203,63,0,79,282,6,1,0,5,0,0
