FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,251,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,251,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,251,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,252,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,251,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,250,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,250,0,0,0,1,11,0,0,1,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,241,0,0,0,10,11,0,0,10,21,1,0,0,1,0,0
29-Jan-2024 06:00:01,241,0,0,0,10,11,0,0,10,21,1,0,0,1,0,0
30-Jan-2024 06:00:01,238,0,0,1,12,11,0,0,12,23,1,0,0,1,0,0
31-Jan-2024 06:00:01,229,0,0,2,20,11,0,0,20,31,1,0,0,1,0,0
01-Feb-2024 06:00:02,204,0,0,2,45,13,0,0,45,58,1,0,0,1,0,0
02-Feb-2024 06:00:01,190,0,0,2,57,14,0,0,57,71,1,0,0,1,0,0
03-Feb-2024 06:00:02,188,0,0,2,59,14,0,0,59,73,1,0,0,1,0,0
04-Feb-2024 06:00:02,188,0,0,2,59,14,0,0,59,73,1,0,0,1,0,0
05-Feb-2024 06:00:01,188,0,0,2,59,14,0,0,59,73,1,0,0,1,0,0
06-Feb-2024 06:00:02,177,0,0,2,67,15,0,0,67,82,1,0,0,1,0,0
07-Feb-2024 06:00:02,175,0,0,2,69,16,0,0,69,85,1,0,0,1,0,0
08-Feb-2024 06:00:01,176,0,0,2,69,16,0,0,69,85,1,0,0,1,0,0
09-Feb-2024 06:00:02,170,0,0,2,75,18,0,0,75,93,1,0,0,1,0,0
10-Feb-2024 06:00:01,165,0,0,2,79,19,0,0,79,98,1,0,0,1,0,0
11-Feb-2024 06:00:01,165,0,0,2,79,19,0,0,79,98,1,0,0,1,0,0
12-Feb-2024 06:00:01,165,0,0,2,79,19,0,0,79,98,1,0,0,1,0,0
13-Feb-2024 06:00:01,151,0,0,2,93,22,0,0,93,115,1,0,0,1,0,0
14-Feb-2024 06:00:02,151,2,0,4,93,23,0,0,93,116,1,2,1,1,0,0
15-Feb-2024 06:00:02,151,0,0,4,96,23,0,0,96,119,1,2,1,1,0,0
16-Feb-2024 06:00:02,148,0,0,4,99,23,0,0,99,122,1,2,1,1,0,0
17-Feb-2024 06:00:02,146,0,0,4,101,24,0,0,101,125,1,2,1,1,0,0
18-Feb-2024 06:00:02,146,0,0,4,101,24,0,0,101,125,1,2,1,1,0,0
19-Feb-2024 06:00:01,146,0,0,4,101,24,0,0,101,125,1,2,1,1,0,0
20-Feb-2024 06:00:01,146,0,0,4,101,24,0,0,101,125,1,2,1,1,0,0
21-Feb-2024 06:00:01,136,0,0,5,109,26,0,0,109,135,1,2,1,1,0,0
22-Feb-2024 06:00:01,133,0,0,5,112,26,0,0,112,138,1,2,1,1,0,0
23-Feb-2024 06:00:02,133,0,0,5,112,27,0,0,112,139,1,2,1,1,0,0
24-Feb-2024 06:00:03,130,0,0,5,117,28,0,0,117,145,1,2,1,1,0,0
25-Feb-2024 06:00:01,130,0,0,5,117,32,0,0,117,149,1,2,1,1,0,0
26-Feb-2024 06:00:01,130,0,0,5,117,32,0,0,117,149,1,2,1,1,0,0
27-Feb-2024 06:00:02,126,0,0,5,121,38,0,0,121,159,1,3,1,1,0,0
28-Feb-2024 06:00:02,126,0,0,5,1,41,120,0,121,162,1,3,1,1,0,0
29-Feb-2024 06:00:01,126,0,0,5,1,41,120,0,121,162,1,3,1,1,0,0
01-Mar-2024 06:00:02,120,0,0,5,7,45,120,0,127,172,1,3,1,1,0,0
02-Mar-2024 06:00:02,116,0,0,6,11,49,120,0,131,180,1,3,1,1,0,0
03-Mar-2024 06:00:02,113,0,0,6,0,49,133,0,133,182,1,3,1,1,0,0
04-Mar-2024 06:00:01,113,0,0,6,0,50,133,0,133,183,1,3,1,1,0,0
05-Mar-2024 06:00:01,111,0,0,6,2,50,133,0,135,185,1,3,1,1,0,0
06-Mar-2024 06:00:01,105,0,0,8,0,50,140,0,140,190,1,3,1,1,1,0
07-Mar-2024 06:00:01,105,0,0,8,0,50,140,0,140,190,1,3,1,1,1,0
08-Mar-2024 06:00:02,100,0,0,8,5,50,140,0,145,195,1,3,1,1,1,0
09-Mar-2024 06:00:01,97,0,0,8,0,50,147,0,147,197,1,3,1,1,1,0
10-Mar-2024 06:00:02,97,0,0,8,0,50,147,0,147,197,1,3,1,1,1,0
11-Mar-2024 06:00:01,97,0,0,8,0,50,147,0,147,197,1,3,1,1,1,0
