FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,279,0,10,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,280,0,10,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,280,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,280,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,280,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,282,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,284,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,284,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,285,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,288,0,0,10,0,4,0,0,0,4,3,0,0,0,0,0
24-Sep-2023 06:00:01,288,0,0,10,0,6,0,0,0,6,4,0,0,1,0,0
25-Sep-2023 06:00:02,288,0,0,10,0,6,0,0,0,6,4,0,0,1,0,0
26-Sep-2023 06:00:01,288,0,0,10,0,7,0,0,0,7,4,0,0,1,0,0
27-Sep-2023 06:00:01,287,0,0,11,0,7,0,0,0,7,4,0,0,1,0,0
28-Sep-2023 06:00:01,287,0,0,11,0,14,0,0,0,14,4,0,0,1,0,0
29-Sep-2023 06:00:02,291,0,0,11,0,18,0,0,0,18,4,0,0,1,0,0
30-Sep-2023 06:00:01,291,0,0,11,0,22,0,0,0,22,5,0,0,1,0,0
02-Oct-2023 06:00:01,291,0,0,11,0,22,0,0,0,22,5,0,0,1,0,0
03-Oct-2023 06:00:02,293,0,0,11,0,29,1,0,1,30,5,0,0,1,0,0
04-Oct-2023 06:00:01,292,0,0,11,0,34,6,0,6,40,5,0,0,1,0,0
05-Oct-2023 14:00:01,288,0,0,11,0,34,12,0,12,46,5,0,0,1,0,0
05-Oct-2023 22:00:01,287,0,0,11,0,7,0,0,0,7,4,0,0,1,0,0
06-Oct-2023 06:00:01,292,0,0,11,0,34,6,0,6,40,5,0,0,1,0,0
06-Oct-2023 14:00:02,289,0,0,11,0,42,12,0,12,54,6,0,0,2,0,0
07-Oct-2023 06:00:01,275,0,0,12,0,44,25,0,25,69,6,0,0,2,0,0
08-Oct-2023 06:00:01,275,0,0,12,0,44,25,0,25,69,6,0,0,2,0,0
09-Oct-2023 06:00:02,275,0,0,12,0,44,25,0,25,69,6,0,0,2,0,0
10-Oct-2023 06:00:02,269,0,0,12,0,48,34,0,34,82,6,0,0,2,0,0
11-Oct-2023 06:00:01,265,0,0,12,0,52,37,0,37,89,6,0,0,2,0,0
12-Oct-2023 06:00:01,263,0,0,13,0,52,41,0,41,93,6,0,0,2,0,0
13-Oct-2023 06:00:02,250,0,0,13,0,58,49,0,49,107,6,0,0,2,0,0
14-Oct-2023 06:00:02,238,0,0,13,2,58,60,0,62,120,6,0,0,2,0,0
15-Oct-2023 06:00:01,238,0,0,13,2,58,60,0,62,120,6,0,0,2,0,0
16-Oct-2023 06:00:01,238,0,0,13,2,58,60,0,62,120,6,0,0,2,0,0
17-Oct-2023 06:00:01,234,0,0,13,2,63,71,0,73,136,6,0,0,2,0,0
18-Oct-2023 06:00:02,229,0,0,13,2,67,84,0,86,153,6,0,0,2,0,0
19-Oct-2023 06:00:01,235,0,0,13,2,75,88,0,90,165,6,0,0,2,0,0
20-Oct-2023 06:00:01,235,0,0,15,2,83,88,0,90,173,6,0,0,2,0,0
21-Oct-2023 06:00:02,226,0,0,15,2,90,101,0,103,193,6,0,0,2,0,0
22-Oct-2023 06:00:02,226,0,0,15,2,90,101,0,103,193,6,0,0,2,0,0
23-Oct-2023 06:00:01,226,0,0,15,2,90,101,0,103,193,6,0,0,2,0,0
24-Oct-2023 06:00:01,230,0,0,15,3,98,101,0,104,202,6,0,0,2,0,0
25-Oct-2023 06:00:01,222,0,0,19,3,101,108,0,111,212,6,0,0,2,0,0
26-Oct-2023 06:00:02,223,0,0,19,3,101,108,0,111,212,6,0,0,2,0,0
27-Oct-2023 06:00:01,226,0,0,19,3,125,108,0,111,236,6,0,0,2,0,0
28-Oct-2023 06:00:01,208,0,0,19,0,160,130,0,130,290,6,0,0,2,0,0
29-Oct-2023 06:00:01,208,0,0,19,0,190,130,0,130,320,6,0,0,2,0,0
30-Oct-2023 06:00:02,208,0,0,19,0,214,130,0,130,344,6,0,0,2,0,0
31-Oct-2023 06:00:01,206,0,0,19,0,244,132,0,132,376,8,0,0,4,0,0
01-Nov-2023 06:00:01,186,0,0,19,0,261,150,0,150,411,8,0,0,4,0,0
02-Nov-2023 06:00:01,180,0,1,19,0,306,156,0,156,463,8,0,0,4,0,0
03-Nov-2023 06:00:01,180,0,1,19,0,347,156,0,156,504,8,0,0,4,0,0
04-Nov-2023 06:00:01,154,0,1,20,0,396,181,0,181,578,8,0,0,4,0,0
05-Nov-2023 06:00:01,144,0,2,20,0,464,191,0,191,657,9,1,0,5,1,0
06-Nov-2023 06:00:01,144,0,2,20,0,464,191,0,191,657,9,1,0,5,1,0
07-Nov-2023 06:00:01,130,0,2,20,2,464,205,0,207,673,9,1,0,5,1,0
08-Nov-2023 06:00:01,110,0,2,20,2,464,225,0,227,693,9,1,0,5,1,0
09-Nov-2023 06:00:02,97,0,2,20,2,464,238,0,240,706,9,1,0,5,1,0
10-Nov-2023 06:00:01,98,0,2,20,2,464,238,0,240,706,9,1,0,5,1,0
11-Nov-2023 06:00:01,75,0,2,20,2,464,261,0,263,729,9,1,0,5,1,0
12-Nov-2023 06:00:01,69,0,2,20,0,464,268,0,268,734,9,1,0,5,1,0
13-Nov-2023 06:00:01,69,0,2,20,0,464,268,0,268,734,9,1,0,5,1,0
