FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,139,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,140,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,140,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,140,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,0,0,7,0,0,0,7,1,8,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,0,0,7,0,0,0,7,1,8,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,0,0,7,0,0,0,7,1,8,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,0,0,9,0,0,0,9,1,8,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,2,0,15,0,0,0,15,1,8,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,2,2,17,0,0,2,19,1,8,0,0,0,0
29-Sep-2023 06:00:02,161,0,0,2,5,19,0,0,5,24,1,8,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,2,7,20,0,0,7,27,1,8,0,0,0,0
02-Oct-2023 06:00:01,160,0,0,2,7,20,0,0,7,27,1,8,0,0,0,0
03-Oct-2023 06:00:02,152,0,0,4,14,20,0,0,14,34,1,8,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,4,20,23,0,0,20,43,1,8,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,4,23,23,0,0,23,46,1,8,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,2,0,15,0,0,0,15,1,8,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,4,20,23,0,0,20,43,1,8,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,4,35,24,0,0,35,59,1,8,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,4,37,24,0,0,37,61,1,8,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,4,37,24,0,0,37,61,1,8,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,4,37,24,0,0,37,61,1,8,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,4,37,24,0,0,37,61,1,8,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,6,49,24,0,0,49,73,1,8,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,6,49,25,0,0,49,74,1,8,0,0,0,0
13-Oct-2023 06:00:02,119,0,0,6,54,25,0,0,54,79,1,8,0,0,0,0
14-Oct-2023 06:00:02,121,0,0,6,54,27,0,0,54,81,1,8,0,0,0,0
15-Oct-2023 06:00:01,121,0,0,6,54,27,0,0,54,81,1,8,0,0,0,0
16-Oct-2023 06:00:01,121,0,0,6,54,27,0,0,54,81,1,8,0,0,0,0
17-Oct-2023 06:00:01,115,0,0,6,60,28,0,0,60,88,1,8,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,6,62,28,0,0,62,90,1,8,0,0,0,0
19-Oct-2023 06:00:01,113,0,0,6,64,28,0,0,64,92,1,8,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,6,67,29,0,0,67,96,1,8,0,0,0,0
21-Oct-2023 06:00:02,111,0,0,6,67,34,0,0,67,101,1,8,0,0,0,0
22-Oct-2023 06:00:02,111,0,0,6,67,34,0,0,67,101,1,8,0,0,0,0
23-Oct-2023 06:00:01,111,0,0,6,67,34,0,0,67,101,1,8,0,0,0,0
24-Oct-2023 06:00:01,106,0,0,6,70,46,0,0,70,116,1,8,0,0,0,0
25-Oct-2023 06:00:01,100,0,0,7,73,61,6,0,79,140,1,8,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,7,69,64,17,0,86,150,1,8,0,0,0,0
27-Oct-2023 06:00:01,89,0,0,8,65,71,27,0,92,163,1,8,0,0,0,0
28-Oct-2023 06:00:01,87,0,0,8,56,83,38,0,94,177,1,8,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,8,59,91,38,0,97,188,1,8,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,8,59,91,38,0,97,188,1,8,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,8,60,102,38,0,98,200,1,8,0,0,0,0
01-Nov-2023 06:00:01,81,0,0,8,50,112,50,0,100,212,1,8,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,8,40,123,64,0,104,227,1,9,0,0,1,0
03-Nov-2023 06:00:01,71,0,0,8,40,131,70,0,110,241,1,9,0,0,1,0
04-Nov-2023 06:00:01,67,0,0,8,26,144,88,0,114,258,1,9,0,0,1,0
05-Nov-2023 06:00:01,66,0,0,8,21,165,96,0,117,282,1,9,0,0,1,0
06-Nov-2023 06:00:01,66,0,0,8,21,165,96,0,117,282,1,9,0,0,1,0
07-Nov-2023 06:00:01,61,0,0,8,20,165,102,0,122,287,1,9,0,0,1,0
08-Nov-2023 06:00:01,56,0,0,8,12,165,115,0,127,292,1,9,0,1,1,0
09-Nov-2023 06:00:02,52,0,0,8,16,165,115,0,131,296,1,9,0,1,1,0
10-Nov-2023 06:00:01,48,0,0,8,14,165,121,0,135,300,1,9,0,1,1,0
11-Nov-2023 06:00:01,48,0,0,8,14,165,121,0,135,300,1,9,0,1,1,0
12-Nov-2023 06:00:01,48,0,0,8,14,165,121,0,135,300,1,9,0,1,1,0
13-Nov-2023 06:00:01,48,0,0,8,14,165,121,0,135,300,1,9,0,1,1,0
