FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,21,6,0,0,21,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,21,6,0,0,21,27,1,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,21,7,0,0,21,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,22,8,0,0,22,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,22,8,0,0,22,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,22,8,0,0,22,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,25,9,0,0,25,34,1,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,25,9,0,0,25,34,1,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,26,9,0,0,26,35,1,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,26,10,0,0,26,36,1,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,26,10,0,0,26,36,1,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,26,10,0,0,26,36,1,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,26,10,0,0,26,36,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,27,11,0,0,27,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,27,13,0,0,27,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,29,13,0,0,29,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,31,13,0,0,31,44,1,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,33,15,0,0,33,48,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,0,33,15,0,0,33,48,1,0,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,0,33,15,0,0,33,48,1,0,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,0,0,15,33,0,33,48,1,0,0,1,0,0
29-Feb-2024 06:00:01,30,0,0,0,0,17,33,0,33,50,1,0,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,20,33,0,33,53,1,0,0,1,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,22,34,0,34,56,1,0,0,1,0,0
03-Mar-2024 06:00:02,28,0,0,0,1,22,34,0,35,57,1,0,0,1,0,0
04-Mar-2024 06:00:01,28,0,0,0,1,22,34,0,35,57,1,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,0,1,22,34,0,35,57,1,0,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,0,0,22,37,0,37,59,1,0,0,1,0,0
07-Mar-2024 06:00:01,25,0,1,0,0,22,37,0,37,60,1,0,0,1,0,0
08-Mar-2024 06:00:02,25,0,1,0,0,22,37,0,37,60,1,0,0,1,0,0
09-Mar-2024 06:00:01,24,0,1,0,1,22,37,0,38,61,1,0,0,1,0,0
10-Mar-2024 06:00:02,24,0,1,0,1,22,37,0,38,61,1,0,0,1,0,0
11-Mar-2024 06:00:01,24,0,1,0,1,22,37,0,38,61,1,0,0,1,0,0
